2011-2012 Girls Basketball Team Report for Omaha North
This report was generated on 05/23/15 at 9:33 am CDT

Omaha North (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,TBA,
12/01,Millard South,A,4,20,4,W,50,36,,41,OPS Jamboree,TBA,
12/02,Omaha Central,A,26,1,1,L,46,63,,39,OPS Jamboree,TBA,
12/03,Omaha Benson,A,15,8,2,L,36,49,,36,OPS Jamboree,TBA,
12/09/11,Papillion-LaVista,A,12,12,2,W,46,44,(OT),47,&nbsp;,,
12/10/11,@ Norfolk,A,7,17,3,W,41,38,,44,&nbsp;,,
12/16/11,@ Bellevue East,A,20,5,1,L,32,56,,39,&nbsp;,,
12/17/11,Millard North,A,16,9,2,L,32,56,,36,&nbsp;,,
12/20/11,@ CB Abraham Lincoln IA,A,9,14,3,W,46,37,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Papillion-LaVista,A,12,12,2,W,38,36,,47,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Central,A,26,1,1,L,39,72,,39,Metro Holiday Tournament,Benson/UNO,
01/06/12,@ Lincoln High,A,3,19,4,W,62,38,,41,&nbsp;,,
01/12/12,@ Omaha Bryan,A,0,24,4,W,86,16,,41,&nbsp;,,
01/14/12,@ Fremont,A,19,5,1,L,29,41,,39,&nbsp;,,
01/17/12,@ Omaha Central,A,26,1,1,L,39,46,,39,&nbsp;,,
01/20/12,Millard West,A,19,5,1,L,29,53,,39,&nbsp;,,
01/21/12,Omaha Marian,A,6,17,3,W,62,54,,44,&nbsp;,,
01/28/12,@ Omaha Benson,A,15,8,2,L,42,65,,36,&nbsp;,,
02/02/12,Omaha Northwest,A,4,19,4,W,63,41,,41,&nbsp;,,
02/03/12,@ Omaha Westside,A,13,11,2,L,32,49,,36,&nbsp;,,
02/10/12,Bellevue West,A,17,8,2,L,34,58,,36,&nbsp;,,
02/11/12,Papillion-LaVista South,A,18,6,1,L,46,55,,39,&nbsp;,,
02/17/12,@ Millard South,A,4,20,4,W,56,43,,41,&nbsp;,,
02/18/12,@ Omaha South,A,6,18,3,L,54,63,,33,&nbsp;,,
02/21/12,Omaha Westside,A,13,11,2,L,43,55,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.708
