Team Report for Bridgeport
This report was generated on 02/24/24 at 4:26 pm CST

Bridgeport (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Perkins County,C2,13,11,2,W,81,34,,47,&nbsp;,,
12/02/23,North Platte St. Patrick's,C2,5,18,4,W,76,23,,41,&nbsp;,,
12/05/23,Gering,B,6,17,3,W,70,44,,46,&nbsp;,,
12/08/23,@ Hemingford,C2,3,19,4,W,70,18,,41,&nbsp;,,
12/09/23,@ Hay Springs,D2,14,8,2,W,72,28,,47,&nbsp;,,
12/12/23,Pine Bluffs WY,C2,12,12,2,W,73,42,,47,&nbsp;,,
12/16/23,@ Chadron,C1,13,12,2,W,82,57,,47,&nbsp;,,
12/21/23,@ Chase County,C1,11,12,3,W,53,25,,44,&nbsp;,,
01/02/24,@ Ogallala,C1,12,10,2,W,63,60,,47,&nbsp;,,
01/06/24,Alliance,B,9,16,3,W,56,29,,46,&nbsp;,,
01/09/24,Burns WY,C1,10,14,3,W,72,37,,44,&nbsp;,,
01/12/24,@ Kimball,D1,7,15,3,W,66,18,,44,&nbsp;,,
01/13/24,Mitchell,C1,4,19,4,W,80,26,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Chase County,C1,11,12,3,W,65,25,,44,SPVA,home sites/NPCC,
01/20,Hershey,C1,13,9,2,W,68,27,,47,SPVA,home sites/NPCC,
01/26/24,Hershey,C1,13,9,2,W,61,34,,47,&nbsp;,,
01/27/24,@ Bayard,C2,22,4,1,W,50,38,,50,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Morrill,D1,15,10,2,W,67,26,,47,WTC,home sites/WNCC,
02/03,Bayard,C2,22,4,1,W,72,29,,50,WTC,home sites/WNCC,
02/06/24,Torrington WY,C1,9,11,3,W,60,44,,44,&nbsp;,,
02/08/24,Morrill,D1,15,10,2,W,65,29,,47,&nbsp;,,
02/09/24,@ Gordon-Rushville,C1,14,8,2,W,71,36,,47,&nbsp;,,
02/13/24,Gordon-Rushville,C1,14,8,2,W,63,29,,47,Subdistrict C1-12 Tournament,Sidney High School,
02/15/24,@ Sidney,C1,24,1,1,W,40,33,,50,Subdistrict C1-12 Tournament,Sidney High School,
02/23/24,Gordon-Rushville,C1,14,8,2,W,67,49,,47,District Final C1-4 Tournament,@ Bridgeport,

TotalPoints:,
Win %:,100.000%
Average Points:,45.960
