2010-2011 Boys Basketball Team Report for Millard West
This report was generated on 04/08/15 at 7:55 am CDT

Millard West (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/lLincoln Southwest,
12/02,Lincoln Southwest,A,13,10,2,W,47,41,,47,Early Bird Classic,Fremont/lLincoln Southwest,
12/04,Fremont,A,15,9,2,W,46,44,,47,Early Bird Classic,Fremont/lLincoln Southwest,
12/10/10,@ Creighton Preparatory School,A,22,4,1,L,45,53,,39,&nbsp;,,
12/11/10,@ Lincoln North Star,A,9,16,3,W,57,54,,44,&nbsp;,,
12/17/10,Papillion-LaVista,A,3,20,4,L,40,47,,30,&nbsp;,,
12/18/10,Omaha Northwest,A,2,21,4,W,65,45,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Westside,A,15,10,2,L,70,75,,36,Metro Conference,UNO/Benson,
12/29,Omaha North,A,6,18,3,W,76,64,,44,Metro Conference,UNO/Benson,
01/04/11,@ Omaha Burke,A,11,14,3,L,50,53,,33,&nbsp;,,
01/07/11,@ Omaha Westside,A,15,10,2,L,42,44,,36,&nbsp;,,
01/14/11,Papillion-LaVista South,A,6,16,3,L,53,58,,33,&nbsp;,,
01/15/11,Grand Island,A,14,9,2,L,54,62,,36,&nbsp;,,
01/18/11,@ Bellevue East,A,9,14,3,L,48,53,,33,&nbsp;,,
01/20/11,Omaha North,A,6,18,3,W,57,54,,44,&nbsp;,,
01/28/11,@ Millard South,A,14,10,2,L,45,47,,36,&nbsp;,,
01/29/11,Omaha Bryan,A,23,4,1,L,55,65,,39,&nbsp;,,
02/04/11,@ Millard North,A,16,8,2,L,50,66,,36,&nbsp;,,
02/05/11,@ Lincoln East,A,3,21,4,W,61,49,,41,&nbsp;,,
02/10/11,Omaha Central,A,23,3,1,L,42,61,,39,&nbsp;,,
02/12/11,Bellevue West,A,12,12,2,L,40,50,,36,&nbsp;,,
02/18/11,Omaha South,A,16,9,2,L,60,68,,36,&nbsp;,,
02/19/11,Omaha Benson,A,19,6,1,L,65,76,,39,&nbsp;,,
02/26/11,Kearney,A,16,9,2,W,57,52,,47,&nbsp;,,
02/28/11,Lincoln North Star,A,9,16,3,L,49,54,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.542
