Team Report for Louisville
This report was generated on 02/24/24 at 4:27 pm CST

Louisville (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Conestoga,C1,3,19,4,W,38,31,,43,&nbsp;,,
12/02/23,Centennial,C1,13,11,2,L,23,37,,38,&nbsp;,,
12/05/23,Elmwood-Murdock,C2,24,1,1,L,35,63,,39,&nbsp;,,
12/07/23,@ Nebraska City,B,5,17,4,W,41,39,,44,&nbsp;,,
12/09/23,@ Omaha Gross Catholic,C1,12,13,3,L,28,65,,35,&nbsp;,,
12/12/23,Weeping Water,C2,16,8,2,L,18,38,,36,&nbsp;,,
12/14/23,Johnson County Central,C2,10,12,3,L,23,38,,33,&nbsp;,,
12/16/23,@ Omaha Brownell Talbot,C2,11,12,3,W,53,38,,44,&nbsp;,,
12/22/23,Malcolm,C1,14,9,2,L,9,57,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
12/28,Ralston,B,0,22,4,W,41,27,,44,Nebraska City Tournament,Nebraska City,
12/29,McCook,B,10,13,3,L,31,48,,36,Nebraska City Tournament,Nebraska City,
01/02/24,Plattsmouth,B,9,14,3,L,25,44,,36,&nbsp;,,
01/05/24,@ Syracuse,C1,14,9,2,L,12,47,,38,&nbsp;,,
01/06/24,@ Omaha Mercy,B,7,15,3,L,36,42,,36,&nbsp;,,
01/11/24,Fort Calhoun,C1,16,8,2,L,16,47,,38,&nbsp;,,
01/16/24,Douglas County West,C1,14,10,2,L,24,60,,38,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/22,Arlington,C1,21,5,1,L,30,65,,41,Nebraska Capitol Conference,TBD,
01/25,Douglas County West,C1,14,10,2,L,38,59,,38,Nebraska Capitol Conference,TBD,
01/30/24,@ Yutan,C2,21,2,1,L,25,60,,39,&nbsp;,,
02/02/24,Logan View-Scribner-Snyder,C1,6,16,3,L,27,46,,35,&nbsp;,,
02/06/24,@ Raymond Central,C1,13,10,2,L,27,62,,38,&nbsp;,,
02/09/24,Arlington,C1,21,5,1,L,24,70,,41,&nbsp;,,
02/13/24,@ Elmwood-Murdock,C2,24,1,1,L,20,48,,39,Subdistrict C2-3 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,17.391%
Average Points:,38.565
