2009-2010 Volleyball Team Report for Weeping Water
This report was generated on 12/06/11 at 11:01 pm CST

Weeping Water (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Palmyra,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
09/03/09,Dorchester,D1,5,19,4,L,0,2,,30,<font color="green">Triangular (host: Dorchester)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Conestoga,C1,11,18,3,L,0,2,,35,Weeping Water Tournament,Weeping Water,
09/05,East Butler,D1,1,23,4,W,2,0,,41,Weeping Water Tournament,Weeping Water,
09/05,Lourdes Central Catholic,C2,21,7,1,L,0,2,,39,Weeping Water Tournament,Weeping Water,
09/08/09,@ Yutan,C2,19,11,2,L,0,3,,36,&nbsp;,,
09/10/09,Omaha St. Peter Claver,C2,2,16,4,W,3,0,,41,&nbsp;,,
09/15/09,Omaha Brownell-Talbot,C2,6,22,4,W,3,2,,41,&nbsp;,,
09/17/09,@ Conestoga,C1,11,18,3,L,1,3,,35,&nbsp;,,
09/24/09,Elmwood-Murdock,C2,19,12,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/26,Douglas County West,C1,2,25,4,W,2,0,,43,Louisville Boosters Tournament,Louisville,
09/26,Johnson County Central,C2,7,19,3,L,0,2,,33,Louisville Boosters Tournament,Louisville,
09/26,Concordia,C1,25,5,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/29/09,Louisville,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/09,Johnson County Central,C2,7,19,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/06/09,East Butler,D1,1,23,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/06/09,Malcolm,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,ECNC Conference Tournament (2/3-Day Tournament),SECC Lincoln/Top Seed Home Sites,
10/15,Yutan,C2,19,11,2,L,0,3,,36,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/15,Louisville,C2,8,21,3,W,3,0,,44,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Elmwood/Murdock,
10/19,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,2,,38,Elmwood-Murdock Invite,Elmwood/Murdock,
10/19,Mead,D1,11,15,3,L,0,2,,33,Elmwood-Murdock Invite,Elmwood/Murdock,
10/20,Omaha Brownell-Talbot,C2,6,22,4,L,0,2,,30,Elmwood-Murdock Invite,Elmwood/Murdock,
10/23,(To Be Determined),,,,-,,,,,-,Boystown  (4-Team Round Robin),Boystown,
10/23,Omaha St. Peter Claver,C2,2,16,4,W,2,0,,41,Boystown ,Boystown,
10/23,Boys Town,C1,14,15,3,W,2,0,,46,Boystown ,Boystown,
10/23,Omaha Brownell-Talbot,C2,6,22,4,L,0,2,,30,Boystown ,Boystown,
10/27/09,Omaha Christian Academy,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/27/09,Scribner-Snyder,D1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
11/02/09,Palmyra,C2,17,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,37.571
