2004-2005 Volleyball Team Report for Battle Creek
This report was generated on 02/06/13 at 2:07 am CST

Battle Creek (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Hartington Cedar Catholic,C2,9,17,3,W,2,0,,45,&nbsp;,,
09/02/04,Elkhorn Valley,C2,18,8,2,W,2,0,,50,&nbsp;,,
09/02/04,Winside,D1,4,19,4,W,2,0,,40,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Battle Creek Inv.,Battle Creek,
09/09/04,West Holt,C1,8,14,3,W,2,0,,45,&nbsp;,,
09/09/04,@ Plainview,C2,8,11,3,W,2,0,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Plainview Invite,Plainview,
09/14/04,Pierce,C1,11,13,3,W,3,0,,45,&nbsp;,,
09/18/04,Twin River,C1,11,14,3,W,2,0,,45,&nbsp;,,
09/18/04,West Point,C1,9,12,3,W,2,1,,45,&nbsp;,,
09/18/04,Elkhorn Valley,C2,18,8,2,L,1,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/23/04,@ Wisner-Pilger,C2,22,10,2,W,2,1,,50,&nbsp;,,
09/23/04,Randolph,C2,6,16,3,W,2,0,,40,&nbsp;,,
09/30/04,@ Boone Central,C1,14,8,2,W,3,1,,45,&nbsp;,,
10/02/04,Norfolk Catholic,C1,13,13,2,W,2,1,,45,&nbsp;,,
10/02/04,West Holt,C1,8,14,3,W,2,0,,45,&nbsp;,,
10/02/04,@ Elkhorn Valley,C2,18,8,2,W,2,0,,50,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,EV Invite,Elkhorn Valley,
10/05/04,@ West Point Central Catholic,C2,27,0,1,L,2,3,,38,&nbsp;,,
10/07/04,Norfolk Catholic,C1,13,13,2,W,3,1,,45,&nbsp;,,
10/12/04,@ Madison,C1,9,15,3,W,3,0,,45,&nbsp;,,
10/14/04,Wayne,C1,20,10,2,L,2,3,,38,&nbsp;,,
10/25/04,@ Madison,C1,9,15,3,W,3,0,,45,&nbsp;,,
10/25/04,@ Pierce,C1,11,13,3,W,3,1,,45,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid State Conference Tourney,Pierce,
10/26/04,@ West Point Central Catholic,C2,27,0,1,L,0,3,,38,&nbsp;,,
11/02/04,@ Norfolk Catholic,C1,13,13,2,W,3,0,,45,&nbsp;,,
11/02/04,Creighton,C1,14,6,2,W,3,0,,50,&nbsp;,,
11/04/04,@ O'Neill,C1,17,5,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.480
