2007-2008 Boys Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:49 am CDT

Malcolm (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Weeping Water,C2,9,12,3,L,41,66,,33,&nbsp;,,
12/08/07,Palmyra,C2,10,13,3,W,43,38,,44,&nbsp;,,
12/14/07,Elmwood-Murdock,C2,20,3,1,L,29,59,,39,&nbsp;,,
12/15/07,Raymond Central,C1,14,7,2,L,48,66,,38,&nbsp;,,
12/20/07,@ Louisville,C1,13,9,2,L,37,64,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Invite,Malcolm,
12/28,Centennial,C1,1,18,4,W,64,61,(2OT),43,Malcolm Invite,Malcolm,
12/29,High Plains Community,C2,15,7,2,L,37,64,,36,Malcolm Invite,Malcolm,
01/03/08,Cedar Bluffs,D1,2,18,4,W,56,48,,41,&nbsp;,,
01/04/08,@ Milford,C1,10,11,3,L,35,39,,35,&nbsp;,,
01/11/08,Yutan,C1,9,13,3,W,57,34,,46,&nbsp;,,
01/12/08,@ David City,C1,17,4,1,L,38,63,,41,&nbsp;,,
01/15/08,@ Freeman,D1,16,7,2,L,28,52,,36,&nbsp;,,
01/18/08,Wilber-Clatonia,C1,11,10,2,L,24,55,,38,&nbsp;,,
01/19/08,@ Mead,D1,19,3,1,L,24,65,,39,&nbsp;,,
01/22/08,@ Johnson County Central,C1,10,12,3,L,54,59,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/28,Louisville,C1,13,9,2,L,42,58,,38,East Central Nebraska Conference Tournament,SECC,
02/02,Yutan,C1,9,13,3,L,59,68,(OT),35,East Central Nebraska Conference Tournament,SECC,
02/09/08,@ East Butler,C2,13,10,2,L,61,67,,36,&nbsp;,,
02/14/08,Ashland-Greenwood,C1,5,14,3,L,42,57,,35,&nbsp;,,
02/18/08,Palmyra,C2,10,13,3,L,45,58,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.950
