2010-2011 Boys Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:22 pm CST

Brady (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Wauneta-Palisade,D2,24,1,1,L,44,65,,39,&nbsp;,,
12/10/10,Paxton,D2,15,6,2,L,40,50,,36,&nbsp;,,
12/17/10,Hitchcock County,D2,10,13,3,W,59,46,,44,&nbsp;,,
12/18/10,@ Loomis,D2,13,8,2,L,34,49,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Maxwell,D1,4,18,4,W,55,34,,43,Maxwell Booster Tournament,Maxwell,
12/21,South Loup,C2,13,7,2,L,43,48,,39,Maxwell Booster Tournament,Maxwell,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/27,Anselmo-Merna,D2,5,17,4,W,54,27,,41,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D2,24,1,1,L,54,67,,39,Brady Holiday Tournament,Brady,
01/08/11,Arthur County,D2,9,9,2,W,66,59,,47,&nbsp;,,
01/14/11,Hayes Center,D2,11,12,3,W,57,51,,44,&nbsp;,,
01/15/11,@ South Loup,C2,13,7,2,L,47,70,,39,&nbsp;,,
01/20/11,@ Mullen,D2,22,3,1,L,54,64,,39,&nbsp;,,
01/21/11,SMC,D1,5,12,3,W,56,44,,46,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,Hyannis,D2,2,15,4,W,71,42,,41,Sandhills Conference Tournament,Brady,
01/27,Sandhills/Thedford,D1,19,7,2,L,49,61,,38,Sandhills Conference Tournament,Brady,
01/28,Cody-Kilgore,D2,11,10,2,L,42,51,,36,Sandhills Conference Tournament,Brady,
02/01/11,Wallace,D2,10,10,2,L,54,60,,36,&nbsp;,,
02/04/11,Hyannis,D2,2,15,4,W,60,28,,41,&nbsp;,,
02/05/11,@ Cody-Kilgore,D2,11,10,2,W,61,54,,47,&nbsp;,,
02/11/11,@ Medicine Valley,D2,5,15,3,W,61,60,,44,&nbsp;,,
02/18/11,@ Sandhills/Thedford,D1,19,7,2,L,38,66,,38,&nbsp;,,
02/22/11,Medicine Valley,D2,5,15,3,W,58,39,,44,&nbsp;,,
02/24/11,Eustis-Farnam,D2,14,8,2,W,42,29,,47,&nbsp;,,
03/01/11,Wauneta-Palisade,D2,24,1,1,L,42,60,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.958
