2007-2008 Girls Basketball Team Report for Arthur County
This report was generated on 12/26/13 at 10:25 pm CST

Arthur County (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ McPherson County,D2,12,7,2,L,18,57,,36,&nbsp;,,
12/07/07,@ Cody-Kilgore,D2,12,11,2,L,34,56,,36,&nbsp;,,
12/15/07,@ Sioux County,D2,19,2,1,L,6,66,,39,&nbsp;,,
12/18/07,Hyannis,D2,0,18,4,W,41,21,,41,&nbsp;,,
12/21/07,Minatare,D1,1,16,4,W,62,42,,43,&nbsp;,,
01/04/08,@ Wallace,D2,11,8,2,L,24,55,,36,&nbsp;,,
01/05/08,Brady,D2,4,15,4,L,34,39,,30,&nbsp;,,
01/11/08,Maywood,D2,17,6,2,L,34,66,,36,&nbsp;,,
01/12/08,@ Mullen,D2,21,0,1,L,26,79,,39,&nbsp;,,
01/15/08,Stapleton,D2,11,9,2,L,28,60,,36,&nbsp;,,
01/18/08,McPherson County,D2,12,7,2,L,22,50,,36,&nbsp;,,
01/21,McPherson County,D2,12,7,2,L,14,45,,36,Sandhills Conference Tourney,Mullen,
01/29/08,@ Hyannis,D2,0,18,4,W,48,31,,41,&nbsp;,,
02/02/08,South Platte,D2,4,13,4,W,45,44,,41,&nbsp;,,
02/07/08,@ Thedford,D2,16,7,2,L,27,72,,36,&nbsp;,,
02/08/08,@ Minatare,D1,1,16,4,W,44,29,,43,&nbsp;,,
02/12/08,Potter-Dix,D2,11,10,2,L,35,55,,36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.706
