2013-2014 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 05/14/14 at 2:14 pm CDT

Omaha Skutt Catholic (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,@ Elkhorn,B,18,12,2,W,15,5,,47,&nbsp;,,
03/25/14,Columbus,A,17,9,2,W,3,2,,49,&nbsp;,,
03/25/14,Columbus,A,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,@ Mount Michael Benedictine,B,6,14,3,W,5,4,,44,&nbsp;,,
03/31/14,@ Millard West,A,23,7,1,L,12,13,,41,&nbsp;,,
04/02/14,@ Millard North,A,18,12,2,L,5,9,,38,&nbsp;,,
04/03-04/04,(To Be Determined),,,,-,,,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/08/14,@ Nebraska City,B,5,19,4,W,13,2,,41,&nbsp;,,
04/10/14,Gretna,B,13,13,2,L,2,3,,36,&nbsp;,,
04/11/14,@ Omaha Roncalli Catholic,B,17,5,1,L,2,3,,39,&nbsp;,,
04/12/14,Archbishop Bergan,A,8,13,3,W,12,5,,46,&nbsp;,,
04/14/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Lincoln Northeast,A,14,15,3,W,2,0,,46,&nbsp;,,
04/21/14,Beatrice,B,8,11,3,W,5,3,,44,&nbsp;,,
04/24/14,Omaha Gross Catholic,B,10,12,3,W,1,0,,44,&nbsp;,,
04/25/14,@ Bellevue West,A,16,9,2,W,4,2,,49,&nbsp;,,
04/26/14,South Sioux City,B,3,15,4,W,10,1,,41,&nbsp;,,
04/28/14,@ Omaha Central,A,12,13,3,W,4,1,,46,&nbsp;,,
04/29/14,@ Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01,Archbishop Bergan,A,8,13,3,W,10,0,,46,Ralston Invite,Orval Smith Field,
05/02,Lincoln Southeast,A,12,13,3,L,0,1,,35,Ralston Invite,Orval Smith Field,
05/03/14,@ Blair,B,8,13,3,W,2,0,,44,&nbsp;,,
05/05/14,@ Lincoln Pius X,B,21,5,1,L,0,2,,39,&nbsp;,,
05/06/14,Papillion-LaVista South,A,22,10,2,W,2,0,,49,&nbsp;,,
05/10/14,Nebraska City,B,5,19,4,W,10,0,(5 innings),41,&nbsp;,,
05/13/14,Gretna,B,13,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
