2013-2014 Girls Basketball Team Report for Diller-Odell
This report was generated on 03/03/14 at 10:34 am CST

Diller-Odell (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Pawnee City,D1,7,13,3,W,68,37,,46,&nbsp;,,
12/06/13,@ Humboldt-Table Rock-Steinauer,C2,4,16,4,W,59,14,,44,&nbsp;,,
12/10/13,Dorchester,D2,7,13,3,W,56,17,,44,&nbsp;,,
12/13/13,Sterling,D2,18,7,2,L,40,48,,36,&nbsp;,,
12/20/13,@ Lewiston,D2,3,19,4,W,65,10,,41,&nbsp;,,
12/21/13,Hanover KS,D1,11,10,2,W,61,34,,49,&nbsp;,,
12/28/13,@ Johnson-Brock,D1,10,13,3,W,51,26,,46,&nbsp;,,
12/30/13,@ Meridian,D2,8,15,3,W,53,38,,44,&nbsp;,,
01/07/14,Exeter-Milligan,D2,14,10,2,W,47,44,,47,&nbsp;,,
01/10/14,Falls City Sacred Heart,D2,25,2,1,L,35,44,,39,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Falls City Sacred Heart,D2,25,2,1,L,14,51,,39,MUDECAS Conference,Beatrice,
01/17,Freeman,C2,18,6,1,L,56,64,,42,MUDECAS Conference,Beatrice,
01/21/14,@ Southern,C2,14,8,2,L,31,46,,39,&nbsp;,,
01/23/14,Lawrence-Nelson,D2,10,13,3,W,54,36,,44,&nbsp;,,
01/28/14,Tri County,C2,2,21,4,W,65,21,,44,&nbsp;,,
01/31/14,@ Freeman,C2,18,6,1,L,31,43,,42,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Southern,C2,14,8,2,W,46,33,,50,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/07,Friend,D1,25,1,1,L,36,70,,41,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/08,Sterling,D2,18,7,2,L,27,41,,36,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ College View Academy,D2,6,11,3,W,56,15,,44,&nbsp;,,
02/14/14,Friend,D1,25,1,1,L,45,58,,41,&nbsp;,,
02/18/14,Hampton,D2,9,13,3,W,68,45,,44,&nbsp;,,
02/20/14,Exeter-Milligan,D2,14,10,2,W,55,38,,47,&nbsp;,,
02/28/14,Falls City Sacred Heart,D2,25,2,1,L,33,43,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.833
