2006-2007 Girls Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:41 am CDT

Holdrege (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora,
12/01,Adams Central,C1,11,11,2,W,64,53,,47,Aurora Basketball Tournament,Aurora,
12/02,Aurora,B,16,7,2,W,60,42,,47,Aurora Basketball Tournament,Aurora,
12/08/06,@ Lexington,B,13,8,2,W,55,53,,47,&nbsp;,,
12/15/06,@ Gothenburg,C1,3,16,4,W,64,36,,41,&nbsp;,,
12/16/06,McCook,B,3,21,4,W,77,44,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Cozad,B,9,13,3,W,64,34,,44,Holdrege Holiday Tournament,Holdrege,
12/28,Hershey,C1,16,6,2,W,64,39,,47,Holdrege Holiday Tournament,Holdrege,
01/05/07,@ Broken Bow,C1,3,16,4,W,77,35,,41,&nbsp;,,
01/06/07,@ Grand Island Central Catholic,C1,12,9,2,W,56,54,,47,&nbsp;,,
01/12/07,Beatrice,B,13,8,2,L,38,40,,36,&nbsp;,,
01/13/07,@ Hastings,B,6,15,3,W,52,48,,44,&nbsp;,,
01/19/07,Minden,C1,16,4,1,W,44,29,,50,&nbsp;,,
01/20/07,Lincoln Pius X,B,12,7,2,W,48,39,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Crete,
01/23,Northwest,B,8,12,3,W,61,47,,44,Central Conference,Crete,
01/25,Fairbury,C1,19,4,1,L,62,65,,39,Central Conference,Crete,
01/27,Aurora,B,16,7,2,L,47,52,,36,Central Conference,Crete,
02/01/07,Central City,C1,6,13,3,W,56,33,,44,&nbsp;,,
02/02/07,@ Northwest,B,8,12,3,W,47,42,,44,&nbsp;,,
02/10/07,@ Ogallala,B,16,6,2,L,60,70,,36,&nbsp;,,
02/16/07,@ Aurora,B,16,7,2,L,47,55,,36,&nbsp;,,
02/17/07,York,B,2,17,4,W,72,21,,41,&nbsp;,,
02/22/07,Northwest,B,8,12,3,W,45,36,,44,&nbsp;,,
02/23/07,Lexington,B,13,8,2,W,51,32,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.043
