2005-2006 Volleyball Team Report for Archbishop Bergan
This report was generated on 12/07/11 at 1:25 am CST

Archbishop Bergan (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Pender,C2,2,23,4,W,2,0,,40,&nbsp;,,
09/01/05,Oakland-Craig,C2,8,16,3,W,2,0,,40,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,Wayne,C1,19,11,2,W,2,0,,47,&nbsp;,,
09/03/05,Wakefield,C2,25,10,2,W,2,0,,50,&nbsp;,,
09/03/05,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/06/05,Arlington,C1,14,13,2,W,3,2,,47,&nbsp;,,
09/10/05,@ Bishop Neumann,C1,16,6,2,L,0,2,,40,&nbsp;,,
09/10/05,@ Neligh-Oakdale,C2,20,3,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Wahoo,C1,21,8,2,W,2,0,,52,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite,Wahoo, NE,
09/15/05,@ Douglas County West,C1,8,19,3,W,2,0,,42,&nbsp;,,
09/17/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/17/05,@ Tekamah-Herman,C1,4,17,4,W,2,0,,42,&nbsp;,,
09/17/05,@ Arlington,C1,14,13,2,W,2,0,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/20/05,Bishop Neumann,C1,16,6,2,L,1,3,,40,&nbsp;,,
09/27/05,@ Boys Town,C1,1,13,4,W,2,1,,42,&nbsp;,,
10/01/05,Auburn,C1,12,16,3,W,2,0,,47,&nbsp;,,
10/01/05,@ Conestoga,C1,11,19,3,W,2,0,,47,&nbsp;,,
10/01/05,@ Fort Calhoun,C1,3,23,4,W,2,0,,42,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite,Conestoga,
10/04/05,@ CB St. Albert IA,C1,,,-,W,3,0,,47,&nbsp;,,
10/08/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,40,&nbsp;,,
10/08/05,Aquinas,C2,12,16,3,L,0,2,,33,&nbsp;,,
10/08/05,CB St. Albert IA,C1,,,-,W,2,1,,47,&nbsp;,,
10/11/05,Logan View,C1,12,13,3,L,1,2,,35,<font color="green">Triangular (host: Logan View)</font>,,
10/11/05,Oakland-Craig,C2,8,16,3,W,2,1,,40,<font color="green">Triangular (host: Logan View)</font>,,
10/18/05,Bennington,C1,5,17,4,W,2,0,,42,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/18/05,Ashland-Greenwood,C1,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/25/05,Omaha Mercy,B,14,11,2,L,0,3,,36,&nbsp;,,
10/31/05,@ Weeping Water,C2,7,19,3,W,3,1,,40,&nbsp;,,
11/01/05,@ Elmwood-Murdock,C2,27,5,1,W,3,1,,50,&nbsp;,,
11/03/05,Aquinas,C2,12,16,3,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.767
