2008-2009 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:44 am CDT

Grand Island Central Catholic (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Lincoln Lutheran,C1,6,15,3,W,87,42,,44,Hastings College Tournament,Hastings College (Finals),
12/05,Ravenna,C2,20,5,1,W,58,38,,50,Hastings College Tournament,Hastings College (Finals),
12/06,Kearney Catholic,C1,14,9,2,W,51,43,,47,Hastings College Tournament,Hastings College (Finals),
12/12/08,Columbus Scotus,C1,13,8,2,W,49,38,,47,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19,Blue Hill,C2,16,7,2,W,60,43,,47,York College Pre-Holiday Tournament,York College/York High School,
12/23,Auburn,C1,8,13,3,W,84,51,,44,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournement,Grand Island,
12/29,Superior,C2,7,13,3,W,64,42,,44,GICC Holiday Tournement,Grand Island,
12/30,Fillmore Central,C1,2,18,4,W,63,23,,41,GICC Holiday Tournement,Grand Island,
01/05/09,Minden,C1,18,3,1,W,54,38,,50,&nbsp;,,
01/09/09,Centura,C1,3,16,4,W,50,44,,41,&nbsp;,,
01/10/09,@ Holdrege,B,11,11,2,W,40,37,,49,&nbsp;,,
01/16/09,@ Aquinas Catholic,C2,3,15,4,W,53,44,,41,&nbsp;,,
01/17/09,Lincoln Christian,C1,15,6,2,L,48,49,,36,&nbsp;,,
01/20/09,@ Kearney Catholic,C1,14,9,2,W,63,57,(2OT),47,&nbsp;,,
01/24/09,@ Adams Central,B,14,8,2,W,57,53,(2OR),49,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/27,Columbus Scotus,C1,13,8,2,L,50,51,(OT),36,Centennial Conference Tournament,Lincoln Christian School,
02/07/09,@ Wahoo,C1,12,10,2,W,67,53,,47,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Chadron,C1,23,0,1,L,37,43,,39,Heartland Hoops Classic,Grand Island,
02/19/09,St. Paul,C1,19,4,1,L,49,51,,39,&nbsp;,,
02/20/09,Wood River,C1,5,16,4,W,68,45,,41,&nbsp;,,
02/24/09,Central City,C1,7,13,3,W,52,40,,44,&nbsp;,,
02/26/09,Hastings St. Cecilia,C1,21,1,1,L,29,45,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.727
