2004-2005 Boys Basketball Team Report for North Loup-Scotia
This report was generated on 12/26/13 at 10:21 pm CST

North Loup-Scotia (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Palmer,D1,3,16,4,W,64,56,,42,&nbsp;,,
12/04/04,@ Ansley,D2,1,15,4,W,57,49,,40,&nbsp;,,
12/10/04,@ Cedar Rapids,D1,8,12,3,L,31,44,,35,&nbsp;,,
12/14/04,Loup City,C2,4,15,4,L,37,48,,31,&nbsp;,,
12/16/04,Spalding/Spalding Academy,D1,16,7,2,L,26,36,,40,&nbsp;,,
12/29/04,@ Humphrey,D1,5,15,3,L,41,57,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey Holiday Tournament,Humphrey Public School,
12/30/04,@ Greeley-Wolbach,D1,9,10,3,L,60,61,,35,&nbsp;,,
01/07/05,@ Nebraska Christian,C2,6,12,3,L,33,40,,31,&nbsp;,,
01/11/05,Elba,D2,5,13,3,W,40,37,,40,&nbsp;,,
01/13/05,@ Wheeler Central,D2,2,16,4,W,58,51,,40,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/17/05,Cedar Rapids,D1,8,12,3,W,51,48,,47,&nbsp;,,
01/20/05,@ Spalding/Spalding Academy,D1,16,7,2,L,30,47,,40,&nbsp;,,
01/22/05,Greeley-Wolbach,D1,9,10,3,L,30,32,,35,&nbsp;,,
01/28/05,Heartland Lutheran,D2,4,16,4,W,47,39,,40,&nbsp;,,
01/29/05,@ Arcadia,D2,9,8,2,W,69,64,,45,&nbsp;,,
02/04/05,@ St. Edward,D2,17,5,1,L,53,65,,38,&nbsp;,,
02/11/05,Sargent,D2,19,4,1,L,35,71,,38,&nbsp;,,
02/12/05,Loup County,D2,12,5,2,L,59,67,,38,&nbsp;,,
02/18/05,Greeley-Wolbach,D1,9,10,3,L,29,30,,35,&nbsp;,,
02/21/05,Elba,D2,5,13,3,W,51,44,,40,&nbsp;,,
02/22/05,@ Sargent,D2,19,4,1,L,42,64,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.000
