2006-2007 Boys Basketball Team Report for Blair
This report was generated on 12/26/13 at 10:20 pm CST

Blair (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,RalstonTournament,Ralston,
12/01,Ralston,B,16,7,2,L,41,78,,36,RalstonTournament,Ralston,
12/02,Platte County MO,B,9,13,3,L,45,59,,33,RalstonTournament,Ralston,
12/05/06,Elkhorn,B,15,5,1,L,52,84,,39,&nbsp;,,
12/12/06,CB-Abe Lincoln IA,A,8,13,3,L,44,54,,35,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Invitational,Gross,
12/15,Platteview,B,0,20,4,W,49,36,,41,Gross Invitational,Gross,
12/16,Boys Town,C1,17,6,2,L,42,59,,36,Gross Invitational,Gross,
12/18/06,@ Bishop Neumann,C1,14,8,2,W,39,38,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Conestoga,C1,6,14,3,W,66,27,,44,Ashland Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,16,6,2,W,49,46,,47,Ashland Holiday Tournament,Ashland,
01/06/07,Norris,B,16,5,1,L,37,63,,39,&nbsp;,,
01/09/07,CB-Thomas Jefferson IA,A,9,12,3,W,48,46,,46,&nbsp;,,
01/11/07,@ Nebraska City,B,2,18,4,W,41,37,,41,&nbsp;,,
01/16/07,@ Plattsmouth,B,15,7,2,L,43,53,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Norris,B,16,5,1,L,39,53,,39,Eastern Midlands Conference Tournament,Gretna,
01/30/07,Lincoln Pius X,B,6,13,3,L,37,45,,33,&nbsp;,,
02/03/07,@ Gretna,B,11,11,2,L,35,59,,36,&nbsp;,,
02/06/07,Platteview,B,0,20,4,W,66,47,,41,&nbsp;,,
02/15/07,@ Omaha Skutt Catholic,B,18,3,1,L,45,76,,39,&nbsp;,,
02/16/07,Waverly,B,6,14,3,L,34,53,,33,&nbsp;,,
02/19/07,Glenwood IA,B,10,10,2,L,40,44,,36,&nbsp;,,
02/24/07,South Sioux City,B,6,15,3,L,51,68,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.571
