2005-2006 Volleyball Team Report for Omaha Bryan
This report was generated on 02/17/15 at 10:05 pm CST

Omaha Bryan (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,@ Millard South,A,10,18,3,L,0,3,,33,&nbsp;,,
09/09/05,@ Omaha North,A,7,23,4,L,1,2,,28,&nbsp;,,
09/09/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Gradoville Invite,Omaha Bryan High,
09/10/05,@ Omaha Benson,A,13,17,3,L,0,2,,33,&nbsp;,,
09/10/05,@ Lincoln North Star,A,29,7,1,L,0,2,,38,&nbsp;,,
09/10/05,Omaha South,A,4,21,4,W,2,0,,40,&nbsp;,,
09/13/05,Omaha Marian,A,29,10,2,L,0,3,,38,&nbsp;,,
09/16/05,@ Fremont,A,7,21,3,L,1,2,,28,&nbsp;,,
09/16/05,@ Omaha Westside,A,18,15,2,L,1,2,,33,&nbsp;,,
09/16/05,@ Omaha Burke,A,14,13,2,L,0,2,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont,
09/20/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
09/20/05,Omaha North,A,7,23,4,W,2,0,,40,<font color="green">Triangular (host: Bellevue West)</font>,,
09/22/05,Papillion-LaVista South,A,11,16,3,L,1,3,,33,&nbsp;,,
10/01/05,@ Omaha Mercy,B,14,11,2,L,0,2,,33,&nbsp;,,
10/01/05,@ South Sioux City,B,7,15,3,L,1,2,,28,&nbsp;,,
10/01/05,@ Omaha Duchesne Academy,B,14,7,2,L,0,2,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Mercy Tournament,Mercy High School,
10/04/05,Millard North,A,25,6,1,L,0,2,,38,<font color="green">Triangular (host: Millard North)</font>,,
10/04/05,Millard West,A,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Millard North)</font>,,
10/13/05,@ Omaha Northwest,A,2,28,4,W,3,0,,40,&nbsp;,,
10/14/05,Omaha Benson,A,13,17,3,L,0,2,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Northwest High School Volleyball Invite,Om Northwest,
10/15/05,@ Omaha Northwest,A,2,28,4,L,0,2,,28,&nbsp;,,
10/15/05,Omaha Roncalli Catholic,B,0,24,4,W,2,0,,40,&nbsp;,,
10/18/05,@ Platteview,B,16,11,2,L,0,3,,33,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/25/05,Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
10/25/05,Millard South,A,10,18,3,L,0,2,,33,&nbsp;,,
11/03/05,@ Bellevue West,A,34,1,1,L,0,3,,38,&nbsp;,,
11/03/05,Omaha South,A,4,21,4,W,3,2,,40,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,35.111
