Team Report for Millard North
This report was generated on 10/28/23 at 7:13 pm CDT

Millard North (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Omaha Burke,A,11,21,3,W,3,0,,46,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Papillion-La Vista,A,24,15,2,W,2,1,,49,Bellevue West Invitational,Bellevue West HS,
08/25,Millard West,A,21,13,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/25,Gretna,A,25,13,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Elkhorn North,B,28,7,1,L,1,2,,39,Bellevue West Invitational,Bellevue West HS,
08/26,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Bellevue West Invitational,Bellevue West HS,
08/29/23,Lincoln Pius X,A,23,10,2,L,1,2,,38,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
08/29/23,Lincoln Southwest,A,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
08/31/23,@ Papillion-La Vista South,A,35,1,1,L,0,3,,41,&nbsp;,,
09/07/23,@ Omaha Benson,A,5,23,4,W,3,0,,43,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,Lincoln Southeast,A,13,20,3,W,2,0,,46,Kearney Invite,Kearney High School ,
09/09,Norfolk,A,12,18,3,W,2,0,,46,Kearney Invite,Kearney High School ,
09/09,Scottsbluff,B,25,9,2,W,2,1,,47,Kearney Invite,Kearney High School ,
09/09,Gretna East,B,25,10,2,L,0,2,,36,Kearney Invite,Kearney High School ,
09/12/23,Millard West,A,21,13,2,L,0,3,,38,&nbsp;,,
09/19/23,@ Omaha Westview,A,9,22,3,W,3,0,,46,&nbsp;,,
09/21/23,Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/23,Lincoln High,A,6,27,4,W,2,0,,43,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Lincoln Pius X,A,23,10,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Norris,B,31,3,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/26/23,Bellevue West,A,29,9,1,L,0,3,,41,&nbsp;,,
10/03/23,@ Elkhorn South,A,14,19,3,W,3,1,,46,&nbsp;,,
10/05/23,@ Gretna East,B,25,10,2,W,3,1,,47,&nbsp;,,
10/10/23,Millard South,A,15,20,3,W,3,0,,46,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite  (1-Day Tournament, >4 Teams),Omaha Westside,
10/13,Lincoln Southwest,A,30,4,1,L,0,2,,41,Westside Invite ,Omaha Westside,
10/13,Elkhorn North,B,28,7,1,W,2,1,,50,Westside Invite ,Omaha Westside,
10/13,Lincoln East,A,27,10,2,L,0,2,,38,Westside Invite ,Omaha Westside,
10/13,Omaha Westside,A,25,10,2,L,1,2,,38,Westside Invite ,Omaha Westside,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Gretna,A,25,13,2,L,0,2,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Buena Vista,A,0,23,4,W,2,0,,43,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Lincoln Northeast,A,14,19,3,W,3,1,,46,District A-2 Tournament,,
10/25/23,Lincoln Southwest,A,30,4,1,L,0,3,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,46.875%
Average Points:,42.438
