2006-2007 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 02/17/15 at 10:39 pm CST

Papillion-LaVista (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Westside,A,10,9,2,L,1,3,,36,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/16,Lincoln Northeast,A,6,10,3,L,2,3,(SO),33,LIncoln Northeast Invite,Abbott Soccer Complex,
03/17,Omaha Central,A,7,8,3,L,0,2,,33,LIncoln Northeast Invite,Abbott Soccer Complex,
03/19/07,@ Bellevue East,A,13,4,1,L,1,3,,39,&nbsp;,,
03/20/07,@ Omaha South,A,16,2,1,L,2,3,(OT),39,&nbsp;,,
03/23/07,Omaha Burke,A,7,9,3,L,0,1,(SO),33,&nbsp;,,
03/30/07,Omaha North,A,2,15,4,W,5,0,,41,&nbsp;,,
04/03/07,Lincoln Southeast,A,13,4,1,L,1,2,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Westside,A,10,9,2,L,0,2,,36,Metro Tournament,TBA,
04/07,Omaha Bryan,A,4,12,3,W,2,0,,44,Metro Tournament,TBA,
04/10/07,Omaha Bryan,A,4,12,3,W,4,2,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Lincoln East,A,14,3,1,L,0,4,,39,Papillion-LaVista Tournament,Papillion-LaVista,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Papillion-LaVista,
04/19,Omaha Creighton Prep,A,9,8,2,L,0,3,,36,Millard South Invite,Papillion-LaVista,
04/21/07,@ Omaha Central,A,7,8,3,L,2,3,,33,&nbsp;,,
04/26/07,Millard West,A,12,8,2,L,1,5,,36,&nbsp;,,
05/01/07,Omaha North,A,2,15,4,W,5,0,,41,&nbsp;,,
05/02/07,Lincoln Southeast,A,13,4,1,L,2,3,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.706
