2006-2007 Girls Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:57 am CDT

South Platte (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Dundy County,D1,7,11,3,L,27,51,,35,&nbsp;,,
12/02/06,Minatare,D2,4,14,4,W,37,19,,41,&nbsp;,,
12/08/06,@ Leyton,D1,6,13,3,L,32,48,,35,&nbsp;,,
12/09/06,@ Sedgewick County CO,C2,4,15,4,L,14,43,,33,&nbsp;,,
12/15/06,Wauneta-Palisade,D1,17,5,1,L,0,2,,41,&nbsp;,,
01/05/07,Hyannis,D2,0,17,4,W,33,30,,41,&nbsp;,,
01/06/07,@ Potter-Dix,D1,12,10,2,L,31,44,,38,&nbsp;,,
01/11/07,Wallace,D2,9,8,2,L,0,2,,36,&nbsp;,,
01/12/07,@ Garden County,C2,6,14,3,L,24,34,,36,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney NE,
01/15,Banner County,D1,4,17,4,L,41,52,,32,Minuteman Athletic Conference,Sidney NE,
01/26/07,Brady,D2,3,18,4,L,26,28,,30,&nbsp;,,
02/02/07,@ Banner County,D1,4,17,4,L,34,43,,32,&nbsp;,,
02/03/07,Arthur County,D2,6,12,3,L,29,46,,33,&nbsp;,,
02/06/07,@ Paxton,D2,9,10,3,L,19,43,,33,&nbsp;,,
02/09/07,Creek Valley,C2,11,9,2,L,19,54,,39,&nbsp;,,
02/12/07,Arthur County,D2,6,12,3,L,28,29,,33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.500
