2010-2011 Volleyball Team Report for Hartington
This report was generated on 12/09/12 at 11:28 pm CST

Hartington (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Wynot,D2,13,7,2,L,2,3,,36,<font color="green">Triangular (host: Wynot)</font>,,
09/02/10,Newcastle,D2,10,12,3,W,3,0,,44,<font color="green">Triangular (host: Wynot)</font>,,
09/04,(To Be Determined),,,,-,,,,,-,Lindsay Holy Family Round Robin (4-Team Round Robin),Lindsay Holy Family,
09/04,Winside,D1,26,5,1,L,0,2,,39,Lindsay Holy Family Round Robin,Lindsay Holy Family,
09/04,Lindsay Holy Family,D2,7,21,3,L,1,2,,33,Lindsay Holy Family Round Robin,Lindsay Holy Family,
09/04,Howells,D1,26,5,1,L,0,2,,39,Lindsay Holy Family Round Robin,Lindsay Holy Family,
09/07/10,Wausa,D2,8,16,3,W,3,1,,44,&nbsp;,,
09/14/10,Wynot,D2,13,7,2,W,3,1,,47,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Creighton Round Robin Tournament (4-Team Round Robin),Creighton,
09/18,West Holt,C2,23,4,1,L,0,2,,41,Creighton Round Robin Tournament,Creighton,
09/18,Ewing,D2,11,17,3,W,2,0,,44,Creighton Round Robin Tournament,Creighton,
09/18,Creighton,D1,8,13,3,L,0,2,,33,Creighton Round Robin Tournament,Creighton,
09/21/10,@ Bloomfield,D1,4,16,4,W,3,0,,41,&nbsp;,,
09/23/10,Osmond,D1,11,11,2,W,3,2,,47,&nbsp;,,
09/28/10,Wakefield,C2,15,17,3,L,0,2,,35,<font color="green">Triangular (host: Wausa)</font>,,
09/28/10,Wausa,D2,8,16,3,W,2,1,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/30/10,@ Plainview,C2,4,18,4,W,3,0,,43,&nbsp;,,
10/05/10,@ Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,41,&nbsp;,,
10/07/10,Allen,D1,9,20,3,W,3,0,,44,&nbsp;,,
10/11/10,@ Randolph,D1,10,15,3,L,0,3,,33,&nbsp;,,
10/14/10,Newcastle,D2,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Newcastle)</font>,,
10/14/10,Ponca,C2,6,16,3,W,2,1,,46,<font color="green">Triangular (host: Newcastle)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Hartington Inv (1-Day Tournament, >4 Teams),Hartington,
10/16,Ponca,C2,6,16,3,W,2,0,,46,Hartington Inv,Hartington,
10/16,Bancroft-Rosalie,D1,19,13,2,L,1,2,,36,Hartington Inv,Hartington,
10/16,Wynot,D2,13,7,2,L,0,2,,36,Hartington Inv,Hartington,
10/19/10,Winside,D1,26,5,1,L,1,3,,39,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Allen,D1,9,20,3,W,3,0,,44,Lewis & Clark Conference,TBA,
10/25,Winside,D1,26,5,1,L,0,3,,39,Lewis & Clark Conference,TBA,
11/01/10,Randolph,D1,10,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.407
