2006-2007 Girls Soccer Team Report for Lincoln East
This report was generated on 03/10/15 at 4:31 am CDT

Lincoln East (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Grand Island,A,5,10,3,W,3,0,,44,&nbsp;,,
03/20/07,Lincoln Southwest,A,10,2,1,W,4,1,,50,&nbsp;,,
03/31/07,@ Omaha Westside,A,16,4,1,L,0,3,,39,&nbsp;,,
04/03/07,@ Fremont,A,3,11,4,W,3,0,,41,&nbsp;,,
04/05/07,@ Lincoln North Star,A,8,8,2,W,2,0,,47,&nbsp;,,
04/09/07,@ Bellevue West,A,10,7,2,W,5,0,,47,&nbsp;,,
04/11/07,@ Lincoln Northeast,A,9,7,2,W,1,0,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Papillion-LaVista,A,5,11,3,W,3,2,(SO),44,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Columbus Scotus,B,10,5,2,L,0,1,,36,Papillion-LaVista Tournament,Papillion-LaVista,
04/17/07,@ Lincoln Southeast,A,12,5,2,W,1,0,,47,&nbsp;,,
04/21/07,North Platte,A,11,3,1,L,0,1,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/21/07,Kearney,A,5,9,3,W,3,0,,44,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/07,Lincoln High,A,0,15,4,W,6,0,,41,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
04/28,Millard South,A,12,5,2,L,0,2,,36,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
04/28,Millard West,A,15,3,1,L,3,4,(SO),39,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
05/02/07,@ Millard South,A,12,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.313
