2008-2009 Boys Basketball Team Report for Omaha Westside
This report was generated on 02/14/15 at 12:01 pm CST

Omaha Westside (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln Southeast,
12/05,Lincoln Southeast,A,18,5,1,L,57,64,(OT),39,Great Nebraska Shootout,Lincoln Southeast,
12/06,Bellevue West,A,14,9,2,L,49,62,,36,Great Nebraska Shootout,Lincoln Southeast,
12/12/08,@ Omaha Benson,A,14,8,2,L,51,64,,36,&nbsp;,,
12/13/08,Omaha Creighton Prep,A,19,5,1,L,54,61,,39,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,Red & Green Classic,Omaha South/South,
12/16,Omaha Bryan,A,19,6,1,W,56,42,,50,Red & Green Classic,Omaha South/South,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Omaha Central,A,16,6,2,L,61,65,,36,Metro Holiday Tournament,UNO,
12/23,Millard West,A,12,9,2,L,41,48,,36,Red & Green Classic,Omaha South/South,
12/30,Millard West,A,12,9,2,L,44,57,,36,Metro Holiday Tournament,UNO,
01/08-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Lincoln North Star,A,9,13,3,W,65,50,,44,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Lincoln Southwest,A,21,2,1,L,39,43,,39,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/15-01/17,Opponents:,,,,-,,,,,-,Cross Country Classic,Central/Omaha Westside,
01/15,Omaha Central,A,16,6,2,L,61,69,,36,Cross Country Classic,Central/Omaha Westside,
01/17,Papillion-LaVista South,A,10,13,3,W,59,45,,44,Cross Country Classic,Central/Omaha Westside,
01/23/09,Papillion-LaVista,A,2,18,4,W,46,43,,41,&nbsp;,,
01/24/09,@ Omaha North,A,7,15,3,L,49,58,,33,&nbsp;,,
01/31/09,@ Millard North,A,11,9,2,W,63,60,,47,&nbsp;,,
02/03/09,Elkhorn,A,3,16,4,W,41,32,,41,&nbsp;,,
02/06/09,Omaha Northwest,A,0,21,4,W,57,38,,41,&nbsp;,,
02/07/09,@ Millard South,A,8,13,3,L,47,49,,33,&nbsp;,,
02/14/09,Millard West,A,12,9,2,L,37,50,,36,&nbsp;,,
02/17/09,Bellevue West,A,14,9,2,W,35,34,,47,&nbsp;,,
02/20/09,Bellevue East,A,16,11,2,L,49,58,,36,&nbsp;,,
02/28/09,Omaha Bryan,A,19,6,1,L,39,57,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.318
