2009-2010 Boys Soccer Team Report for Omaha Central
This report was generated on 07/14/14 at 6:55 am CDT

Omaha Central (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/23/10,Omaha Northwest,A,0,15,4,W,9,1,,41,&nbsp;,,
03/25/10,Lincoln High,A,6,10,3,W,2,1,,44,&nbsp;,,
03/27/10,@ Omaha North,A,5,10,3,L,3,4,,33,&nbsp;,,
03/30/10,@ Bellevue East,A,4,11,3,L,0,1,(SO),33,&nbsp;,,
04/02/10,Omaha Westside,A,11,9,2,L,2,3,,36,&nbsp;,,
04/06/10,@ Millard North,A,9,7,2,L,0,4,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Burke,A,4,11,3,L,2,3,(SO),33,Metro,T.B.A.,
04/10,Omaha Northwest,A,0,15,4,W,8,0,,41,Metro,T.B.A.,
04/13/10,Creighton Preparatory School,A,20,2,1,L,3,4,,39,&nbsp;,,
04/16/10,Omaha Burke,A,4,11,3,W,2,1,(SO),44,&nbsp;,,
04/20/10,Omaha South,A,18,2,1,L,2,5,,39,&nbsp;,,
04/27/10,@ Bellevue West,A,9,7,2,L,3,5,(OT),36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Central Invite,Central High,
04/30,Bellevue East,A,4,11,3,W,2,0,,44,Omaha Central Invite,Central High,
05/01,Bellevue West,A,9,7,2,L,0,5,,36,Omaha Central Invite,Central High,
05/03/10,@ Kearney,A,14,3,1,L,1,6,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.267
