2004-2005 Volleyball Team Report for Verdigre
This report was generated on 12/07/11 at 1:41 am CST

Verdigre (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Wausa,D1,3,14,4,W,3,0,,42,&nbsp;,,
09/07/04,@ Clearwater,D2,23,3,1,L,0,2,,38,&nbsp;,,
09/07/04,@ St. Mary's,D2,11,12,3,W,2,0,,45,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Clearwater Tournament,Clearwater,
09/10/04,@ Butte,D2,5,17,4,W,3,0,,40,&nbsp;,,
09/14/04,Pope John,D1,13,13,2,L,0,2,,35,&nbsp;,,
09/14/04,Niobrara,D2,14,12,2,L,0,2,,33,&nbsp;,,
09/16/04,Lynch,D2,9,13,3,L,2,3,,33,&nbsp;,,
09/21/04,Chambers,D2,15,7,2,L,0,2,,38,&nbsp;,,
09/21/04,@ Stuart,D2,9,13,3,W,2,0,,45,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Chambers Tourney,Chambers,
09/24/04,@ St. Mary's,D2,11,12,3,L,1,3,,33,&nbsp;,,
10/05/04,Lynch,D2,9,13,3,W,2,0,,45,&nbsp;,,
10/05/04,@ Niobrara,D2,14,12,2,L,1,2,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Verdigre tournament,Verdigre,
10/11/04,@ St. Mary's,D2,11,12,3,L,0,2,,33,&nbsp;,,
10/11/04,@ Orchard,D1,17,5,1,L,0,2,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Orchard Tournament,Orchard,
10/18/04,Bloomfield,D2,6,13,3,L,0,2,,28,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,Knox County Tournament,,
10/19/04,Wausa,D1,3,14,4,W,2,1,,42,&nbsp;,,
10/22/04,@ Stuart,D2,9,13,3,L,0,3,,33,&nbsp;,,
10/25/04,@ Orchard,D1,17,5,1,L,0,3,,40,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
11/01/04,@ Niobrara,D2,14,12,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.316
