2003-2004 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Duchesne Academy (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Gross Catholic,B,7,11,3,W,1,0,,45,&nbsp;,,
03/23/04,Omaha Roncalli Catholic,B,3,11,4,W,2,1,,40,&nbsp;,,
03/25/04,@ Lincoln Pius X,B,18,0,1,L,1,2,,38,&nbsp;,,
03/29/04,@ Lincoln High,A,7,8,3,L,1,2,,35,&nbsp;,,
03/30/04,@ Platteview,B,3,11,4,W,6,0,,40,&nbsp;,,
04/06/04,@ Beatrice,B,12,6,2,W,2,1,,50,&nbsp;,,
04/08/04,Omaha Skutt Catholic,B,12,5,2,W,1,0,,50,&nbsp;,,
04/12/04,@ Lincoln East,A,14,0,1,L,1,9,,40,&nbsp;,,
04/14/04,Omaha Mercy,B,9,4,2,W,2,0,,50,&nbsp;,,
04/15/04,@ Ralston,B,16,3,1,L,1,2,,38,&nbsp;,,
04/20/04,Columbus Scotus,B,11,5,2,L,0,1,,38,&nbsp;,,
04/23/04,South Sioux City,B,2,11,4,W,4,0,,40,&nbsp;,,
04/27/04,Omaha Roncalli Catholic,B,3,11,4,W,4,0,,40,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
04/29/04,Omaha Skutt Catholic,B,12,5,2,L,2,3,,38,&nbsp;,,
04/30/04,Omaha Gross Catholic,B,7,11,3,W,1,0,,45,&nbsp;,,
05/06/04,@ Ralston,B,16,3,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.563
