2008-2009 Girls Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:58 am CDT

Sutherland (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Broken Bow,C1,11,11,2,L,33,60,,38,&nbsp;,,
12/09/08,Maxwell,C2,7,13,3,L,28,38,,33,&nbsp;,,
12/11/08,@ North Platte St. Patrick's,C2,13,9,2,L,28,31,,36,&nbsp;,,
12/13/08,Bridgeport,C2,17,4,1,L,26,38,,39,&nbsp;,,
12/18/08,Wallace,D2,8,9,3,W,39,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,7,11,3,L,43,56,,33,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,6,13,3,L,33,47,,35,Elm Creek Holiday Tournament,Elm Creek,
01/09/09,Gothenburg,C1,15,5,1,L,25,55,,41,&nbsp;,,
01/10/09,Perkins County,C2,21,1,1,L,30,52,,39,&nbsp;,,
01/16/09,@ Hershey,C1,18,4,1,L,21,52,,41,&nbsp;,,
01/17/09,@ Bayard,C2,4,16,4,W,47,29,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte Community College,
01/20,Maxwell,C2,7,13,3,W,46,36,,44,SPVA,North Platte Community College,
01/23,Perkins County,C2,21,1,1,L,28,55,,39,SPVA,North Platte Community College,
01/24,Chase County,C1,6,15,3,L,28,45,,35,SPVA,North Platte Community College,
01/29/09,@ Creek Valley,D1,2,15,4,W,60,34,,41,&nbsp;,,
01/30/09,@ Chase County,C1,6,15,3,L,31,42,,35,&nbsp;,,
02/02/09,Cozad,C1,3,18,4,W,33,27,,43,&nbsp;,,
02/07/09,Wauneta-Palisade,D1,21,4,1,L,30,38,,39,&nbsp;,,
02/10/09,@ Hayes Center,D2,2,18,4,W,41,19,,41,&nbsp;,,
02/12/09,Paxton,D2,15,5,1,L,38,50,,39,&nbsp;,,
02/16/09,Maxwell,C2,7,13,3,W,37,36,,44,&nbsp;,,
02/17/09,Cambridge,C2,20,1,1,L,24,49,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.045
