2008-2009 Volleyball Team Report for Stuart
This report was generated on 12/07/11 at 5:31 am CST

Stuart (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/08/08,@ Ainsworth,C1,3,24,4,W,3,2,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Ewing Tourney (4-Team 1-Day Tournament),Ewing, NE,
09/09,Niobrara,D2,2,21,4,W,2,0,,41,Ewing Tourney,Ewing, NE,
09/09,Ewing,D2,33,0,1,L,0,2,,39,Ewing Tourney,Ewing, NE,
09/16/08,Chambers,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/16/08,Wheeler Central,D2,14,10,2,L,1,2,,36,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/18/08,South Central SD,C2,12,14,3,L,1,2,,36,<font color="green">Triangular (host: West Boyd)</font>,,
09/18/08,West Boyd,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: West Boyd)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stuart Tourney (4-Team 1-Day Tournament),Stuart,
09/20,North Central,D1,10,19,3,W,2,0,,46,Stuart Tourney,Stuart,
09/20,St. Mary's,D2,12,13,3,L,1,2,,33,Stuart Tourney,Stuart,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
09/23,West Boyd,D1,21,8,2,L,0,2,,38,Chambers Tournament,Chambers,
09/23,Verdigre,D2,5,17,4,W,2,0,,41,Chambers Tournament,Chambers,
09/25/08,Verdigre,D2,5,17,4,W,3,0,,41,&nbsp;,,
09/29/08,Neligh-Oakdale,C2,9,18,3,L,1,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
09/29/08,St. Mary's,D2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Stuart)</font>,,
10/03/08,Lynch,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/04/08,@ Clearwater,D2,11,14,3,W,3,2,,44,&nbsp;,,
10/07/08,Verdigre,D2,5,17,4,W,2,1,,41,<font color="green">Triangular (host: Niobrara)</font>,,
10/07/08,Niobrara,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara)</font>,,
10/09/08,Wheeler Central,D2,14,10,2,L,1,2,,36,<font color="green">Triangular (host: Wheeler Central)</font>,,
10/09/08,North Central,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Wheeler Central)</font>,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
10/14,St. Mary's,D2,12,13,3,W,2,0,,44,Orchard Tournament,Orchard,
10/14,Orchard,D2,17,8,2,W,2,1,,47,Orchard Tournament,Orchard,
10/16/08,@ Niobrara,D2,2,21,4,W,3,0,,41,&nbsp;,,
10/20/08,Clearwater,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Lynch)</font>,,
10/20/08,Lynch,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Lynch)</font>,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,St. Mary's,D2,12,13,3,W,3,0,,44,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/27,Chambers,D2,27,4,1,L,0,3,,39,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Niobrara,D2,2,21,4,W,3,0,,41,&nbsp;,,
11/04/08,St. Mary's,D2,12,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,40.172
