2003-2004 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 12/26/13 at 10:29 pm CST

Wisner-Pilger (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Emerson-Hubbard,C2,15,6,2,L,58,64,,38,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic,,
12/06/03,@ Howells,D1,16,6,2,W,65,42,,50,&nbsp;,,
12/11/03,@ Stanton,C2,8,13,3,W,63,49,,45,&nbsp;,,
12/12/03,@ Tekamah-Herman,C1,15,5,1,L,41,50,,38,&nbsp;,,
12/18/03,Oakland-Craig,C1,8,12,3,W,66,63,,45,&nbsp;,,
12/19/03,@ Wayne,C1,10,11,3,W,49,40,,45,&nbsp;,,
12/29/03,Pierce,C1,11,10,2,L,43,57,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,Ponca,C2,4,14,4,W,75,27,,40,&nbsp;,,
01/06/04,Scribner-Snyder,C2,6,14,3,W,46,33,,40,&nbsp;,,
01/09/04,@ West Point,C1,9,12,3,L,52,53,,33,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Post Holiday,Wisner & Bancroft,
01/10/04,@ Lutheran High Northeast,C2,11,9,2,W,41,34,,45,&nbsp;,,
01/13/04,Neligh-Oakdale,C2,14,9,2,W,63,47,,45,&nbsp;,,
01/16/04,Howells,D1,16,6,2,W,61,46,,50,&nbsp;,,
01/17/04,@ Logan View,C1,21,1,1,L,37,44,,38,&nbsp;,,
01/22/04,@ Pender,C2,1,18,4,W,54,27,,40,&nbsp;,,
01/29/04,Dodge,D1,9,10,3,W,68,38,,45,&nbsp;,,
01/30/04,North Bend Central,C1,11,8,2,W,52,45,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/04/04,@ Lyons-Decatur Northeast,C2,6,14,3,L,42,43,,28,&nbsp;,,
02/09/04,Lyons-Decatur Northeast,C2,6,14,3,W,58,36,,40,&nbsp;,,
02/12/04,Laurel-Concord,C2,17,4,1,L,34,37,,38,&nbsp;,,
02/17/04,Tekamah-Herman,C1,15,5,1,L,45,48,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.905
