2012-2013 Volleyball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:29 am CDT

Arapahoe (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Dundy County-Stratton,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
08/30/12,Hitchcock County,D1,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
08/31/12,Maxwell,D1,8,21,3,W,3,0,,44,&nbsp;,,
09/04/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/04/12,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (4-Team Round Robin),Trenton,
09/08,Wauneta-Palisade,D2,13,11,2,W,2,1,,47,Hitchcock County Invite,Trenton,
09/08,Hayes Center,D2,8,20,3,W,2,0,,44,Hitchcock County Invite,Trenton,
09/08,Hitchcock County,D1,18,12,2,W,2,0,,47,Hitchcock County Invite,Trenton,
09/11/12,Alma,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/11/12,Cozad,C1,4,23,4,W,2,1,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/13/12,Southern Valley,C2,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/12,Bertrand,D2,24,5,1,W,2,1,,50,<font color="green">Triangular (host: Arapahoe)</font>,,
09/20/12,Hitchcock County,D1,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/20/12,Cambridge,D1,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/21/12,Elm Creek,D1,18,12,2,W,3,1,,47,&nbsp;,,
09/27/12,Medicine Valley,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/12,Paxton,D1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/12,Axtell,D2,21,10,2,L,0,3,,36,&nbsp;,,
10/04/12,@ Elwood,D1,15,13,2,W,3,2,,47,&nbsp;,,
10/11/12,@ Medicine Valley,D2,12,12,2,W,3,0,,47,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Southwest,D1,16,14,2,L,0,3,,36,RPAC Tournament,TBD/Cambridge,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite  (1-Day Tournament, >4 Teams),Southern Valley ,
10/20,North Platte St. Patrick's,C2,29,1,1,L,0,2,,41,Southern Valley Invite ,Southern Valley ,
10/20,Wilcox-Hildreth,D1,9,18,3,W,2,0,,44,Southern Valley Invite ,Southern Valley ,
10/20,Southern Valley,C2,15,14,2,L,0,2,,38,Southern Valley Invite ,Southern Valley ,
10/23/12,@ Loomis,D2,6,18,3,W,3,1,,44,&nbsp;,,
10/30/12,Elwood,D1,15,13,2,W,3,2,,47,&nbsp;,,
10/30/12,Southwest,D1,16,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,42.444
