2010-2011 Boys Basketball Team Report for Minatare
This report was generated on 12/26/13 at 10:26 pm CST

Minatare (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ South Platte,D2,0,16,4,W,62,30,,41,&nbsp;,,
12/07/10,Banner County,D1,5,15,3,W,47,35,,46,&nbsp;,,
12/10/10,@ Sioux County,D2,4,15,4,W,50,35,,41,&nbsp;,,
12/17/10,Arthur County,D2,9,9,2,W,74,69,,47,&nbsp;,,
12/18/10,@ Crawford,D1,11,11,2,L,43,50,,38,&nbsp;,,
01/07/11,@ Glendo WY,D2,0,0,4,W,74,40,,41,&nbsp;,,
01/08/11,@ Creek Valley,D1,8,11,3,L,40,65,,35,&nbsp;,,
01/11/11,Garden County,D1,10,10,2,W,42,38,,49,&nbsp;,,
01/15/11,@ Banner County,D1,5,15,3,L,46,48,,35,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/18,South Platte,D2,0,16,4,W,52,25,,41,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,Leyton,D2,15,7,2,W,62,53,,47,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,Garden County,D1,10,10,2,L,36,44,,38,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/25/11,Oelrichs SD,D2,0,0,4,L,58,63,,39,&nbsp;,,
01/28/11,@ Leyton,D2,15,7,2,L,43,55,,36,&nbsp;,,
01/29/11,Potter-Dix,D2,4,15,4,W,69,66,,41,&nbsp;,,
02/01/11,@ Hemingford,C2,15,10,2,L,41,71,,39,&nbsp;,,
02/04/11,Sioux County,D2,4,15,4,W,58,47,,41,&nbsp;,,
02/05/11,Glendo WY,D2,0,0,4,W,55,36,,41,&nbsp;,,
02/12/11,@ Hyannis,D2,2,15,4,W,53,46,,41,&nbsp;,,
02/22/11,Leyton,D2,15,7,2,L,45,72,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.650
