2011-2012 Girls Basketball Team Report for Minden
This report was generated on 06/05/12 at 9:10 am CDT

Minden (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Southern Valley,C2,19,5,1,W,58,45,,50,&nbsp;,,
12/06/11,@ Lexington,B,17,7,2,W,67,33,,49,&nbsp;,,
12/09/11,Broken Bow,C1,3,17,4,W,73,29,,41,&nbsp;,,
12/10/11,Aurora,B,9,14,3,W,64,40,,46,&nbsp;,,
12/13/11,@ Ogallala,C1,6,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/11,Grand Island Central Catholic,C1,10,14,3,W,60,26,,44,&nbsp;,,
12/17/11,@ Central City,C1,5,15,3,W,74,15,,44,&nbsp;,,
12/19/11,@ Boone Central,C1,23,2,1,L,50,69,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Adams Central,C1,5,18,4,W,76,33,,41,Minden Holiday Tournament,Minden,
12/30,Northwest,B,16,6,2,W,67,49,,49,Minden Holiday Tournament,Minden,
01/06/12,Ainsworth,C1,11,11,2,W,70,31,,47,&nbsp;,,
01/07/12,Valentine,C1,18,7,2,W,68,53,,47,&nbsp;,,
01/10/12,@ Ravenna,C2,18,6,1,W,68,49,,50,&nbsp;,,
01/12/12,@ Hastings St. Cecilia,C1,16,6,2,W,45,42,,47,&nbsp;,,
01/17/12,St. Paul,C1,7,14,3,W,62,39,,44,&nbsp;,,
01/20/12,Holdrege,B,20,2,1,L,61,65,(OT),41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tourament,TBA/Lexington,
01/27,Gothenburg,C1,7,15,3,W,65,29,,44,Southwest Conference Tourament,TBA/Lexington,
01/28,Valentine,C1,18,7,2,W,60,41,,47,Southwest Conference Tourament,TBA/Lexington,
02/02/12,@ Cozad,C1,7,13,3,W,68,29,,44,&nbsp;,,
02/04/12,@ Gothenburg,C1,7,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,Wood River,C2,11,12,3,W,69,40,,44,&nbsp;,,
02/14/12,Adams Central,C1,5,18,4,W,74,33,,41,&nbsp;,,
02/16/12,Hastings St. Cecilia,C1,16,6,2,W,46,43,,47,&nbsp;,,
02/24/12,Valentine,C1,18,7,2,W,77,62,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.136
