2005-2006 Volleyball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:27 am CDT

Fort Calhoun (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Bennington,C1,5,17,4,L,1,2,,28,&nbsp;,,
09/03/05,David City,C1,11,10,2,L,0,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational Tournament,Fort Calhoun,
09/08/05,@ Palmyra,C2,8,18,3,L,1,2,,28,&nbsp;,,
09/08/05,@ Elmwood-Murdock,C2,27,5,1,L,0,2,,38,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm, NE,
09/10/05,Conestoga,C1,11,19,3,L,0,2,,33,&nbsp;,,
09/10/05,@ Malcolm,C2,16,15,2,L,0,2,,33,&nbsp;,,
09/10/05,Louisville,C1,5,24,4,W,2,0,,40,&nbsp;,,
09/13/05,Syracuse,C1,19,7,2,L,0,3,,38,&nbsp;,,
09/15/05,Raymond Central,C1,4,21,4,L,1,2,,28,<font color="green">Triangular (host: Raymond Central)</font>,,
09/15/05,Arlington,C1,14,13,2,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/20/05,Omaha Duchesne Academy,B,14,7,2,L,0,3,,40,&nbsp;,,
09/22/05,@ Ashland-Greenwood,C1,20,13,2,L,1,3,,33,&nbsp;,,
09/27/05,Bennington,C1,5,17,4,W,3,2,,40,&nbsp;,,
10/01/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
10/01/05,@ Louisville,C1,5,24,4,L,0,2,,28,&nbsp;,,
10/01/05,@ Conestoga,C1,11,19,3,L,0,2,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite,Conestoga,
10/04/05,@ Concordia,D1,15,11,2,L,1,3,,33,&nbsp;,,
10/06/05,Louisville,C1,5,24,4,L,1,2,,28,<font color="green">Triangular (host: Louisville)</font>,,
10/06/05,Yutan,C1,11,12,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/13/05,@ Wahoo,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/13/05,@ Conestoga,C1,11,19,3,L,0,2,,33,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/20/05,Douglas County West,C1,8,19,3,L,0,2,,28,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/20/05,Wahoo,C1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/25/05,@ Conestoga,C1,11,19,3,L,0,3,,33,&nbsp;,,
10/31/05,@ Tekamah-Herman,C1,4,17,4,W,3,0,,40,&nbsp;,,
10/31/05,@ North Bend Central,C1,25,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,34.077
