2010-2011 Softball Team Report for Blair
This report was generated on 06/13/13 at 3:23 am CDT

Blair (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Wayne,C,28,1,1,W,8,0,,50,&nbsp;,,
08/26/10,@ Plattsmouth,B,14,12,2,W,8,0,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/28,Omaha Westside,A,17,9,2,W,4,3,,49,Blair Tournament,Blair,
08/28,Logan View/Scribner-Snyder,C,17,8,2,W,11,0,,47,Blair Tournament,Blair,
08/28,Elkhorn South,B,10,13,3,W,10,0,,44,Blair Tournament,Blair,
09/02/10,Nebraska City,B,2,17,4,W,11,1,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Columbus,A,24,10,2,W,13,3,,49,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Norfolk,A,9,24,3,W,7,0,,46,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Papillion-LaVista South,A,28,3,1,L,1,2,,41,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/07/10,Ralston,B,16,11,2,W,12,0,(3 in.),47,&nbsp;,,
09/09/10,Gretna,B,18,5,1,W,7,0,,50,&nbsp;,,
09/11/10,Norris,B,21,7,1,L,4,5,(9 in.),39,<font color="green">Triangular (host: Norris)</font>,,
09/11/10,Lincoln Pius X,B,14,11,2,W,6,4,,47,<font color="green">Triangular (host: Norris)</font>,,
09/14/10,@ Elkhorn,B,15,10,2,W,5,1,,47,&nbsp;,,
09/16/10,Waverly,B,9,12,3,W,11,1,,44,&nbsp;,,
09/20/10,South Sioux City,B,0,20,4,W,11,0,,41,&nbsp;,,
09/21/10,Elkhorn South,B,10,13,3,W,8,0,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Bellevue West,A,14,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln East,A,13,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Norfolk,A,9,24,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,@ Norris,B,21,7,1,W,9,1,,50,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Blair/Highest Seed,
09/28,Nebraska City,B,2,17,4,W,17,0,,41,Eastern Midlands Conference,Blair/Highest Seed,
09/30,Plattsmouth,B,14,12,2,L,0,2,,36,Eastern Midlands Conference,Blair/Highest Seed,
10/02/10,@ Bennington,B,25,4,1,L,3,6,,39,&nbsp;,,
10/07/10,Bennington,B,25,4,1,L,0,2,,39,&nbsp;,,
10/07/10,O'Neill,B,16,11,2,W,9,0,,47,&nbsp;,,
10/08/10,Bennington,B,25,4,1,W,9,4,,50,&nbsp;,,
10/08/10,Bennington,B,25,4,1,W,3,2,,50,&nbsp;,,
10/08/10,O'Neill,B,16,11,2,W,8,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,45.077
