2009-2010 Boys Basketball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:57 am CDT

West Point Central Catholic (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/04,Emerson-Hubbard,D1,20,6,1,W,71,69,(OT),50,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/05,Wisner-Pilger,C1,19,6,1,L,55,64,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/11/09,Scribner-Snyder,D1,11,10,2,W,74,62,,47,&nbsp;,,
12/12/09,@ Tekamah-Herman,C1,20,4,1,L,57,73,,41,&nbsp;,,
12/15/09,@ Logan View,C1,11,12,3,L,42,54,,35,&nbsp;,,
12/18/09,Oakland-Craig,C2,8,15,3,W,56,46,,44,&nbsp;,,
12/19/09,Archbishop Bergan,C2,20,3,1,L,50,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/29,Lyons-Decatur Northeast,C2,5,16,4,W,69,51,,41,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/30,Homer,C2,7,15,3,W,56,32,,44,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
01/05/10,@ Columbus Scotus,C1,11,10,2,W,46,45,,49,&nbsp;,,
01/09/10,Norfolk Catholic,C1,22,2,1,L,42,66,,41,&nbsp;,,
01/15/10,@ Battle Creek,C1,2,18,4,W,69,54,,43,&nbsp;,,
01/16/10,Boone Central,C1,8,13,3,W,72,46,,46,&nbsp;,,
01/18/10,Madison,C1,0,20,4,W,86,34,,43,&nbsp;,,
01/22/10,Howells,D1,18,4,1,W,55,49,,50,&nbsp;,,
01/23/10,@ Hartington Cedar Catholic,C2,18,4,1,L,55,68,,39,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/02,Wayne,C1,14,9,2,L,52,73,,38,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/05,Madison,C1,0,20,4,W,91,37,,43,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/06,Boone Central,C1,8,13,3,W,41,31,,46,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/11/10,@ Pierce,C1,14,8,2,L,46,50,,38,&nbsp;,,
02/13/10,Wayne,C1,14,9,2,L,59,62,(OT),38,&nbsp;,,
02/23/10,Bancroft-Rosalie,C2,14,7,2,L,46,55,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.364
