2005-2006 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:35 am CDT

Emerson-Hubbard (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wisner-Pilger,C1,22,3,1,L,46,64,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Northeast Nebraska Tip-Off Classic,,
12/03/05,Lutheran High Northeast,C2,12,10,2,L,35,57,,33,&nbsp;,,
12/06/05,Bancroft-Rosalie,D1,13,10,2,L,28,45,,33,&nbsp;,,
12/09/05,@ Omaha Nation,D1,16,6,2,L,46,63,,38,&nbsp;,,
12/16/05,Ponca,C2,20,2,1,L,37,68,,38,&nbsp;,,
12/20/05,@ Winside,D1,11,9,2,L,39,44,,33,&nbsp;,,
12/27/05,Mount Michael Benedictine,B,5,16,4,L,28,54,,31,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Valentine,C1,13,10,2,L,24,69,,35,&nbsp;,,
12/29/05,Laurel-Concord,C2,11,13,3,L,34,57,,33,&nbsp;,,
01/03/06,Pierce,C1,22,1,1,L,21,65,,40,&nbsp;,,
01/06/06,@ Homer,C2,7,14,3,W,54,45,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Wakefield,
01/07/06,@ Wakefield,C2,19,8,2,W,59,48,,50,&nbsp;,,
01/10/06,@ Winnebago,C2,12,9,2,L,50,56,,33,&nbsp;,,
01/17/06,Homer,C2,7,14,3,L,42,50,,33,&nbsp;,,
01/20/06,@ Wakefield,C2,19,8,2,L,36,58,,38,&nbsp;,,
01/24/06,Pender,C2,8,14,3,W,44,39,,45,&nbsp;,,
01/27/06,Allen,D2,5,14,3,W,46,36,,40,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,@ Bancroft-Rosalie,D1,13,10,2,L,57,76,,33,&nbsp;,,
02/10/06,@ Walthill,D1,7,13,3,L,52,61,,33,&nbsp;,,
02/17/06,Lyons-Decatur Northeast,C2,7,14,3,W,42,35,,40,&nbsp;,,
02/20/06,@ Wakefield,C2,19,8,2,L,33,42,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.238
