Team Report for Millard South
This report was generated on 02/24/24 at 4:25 pm CST

Millard South (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
11/30,Lincoln East,A,10,13,3,L,54,61,,35,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/02,Lincoln North Star,A,19,5,1,L,36,55,,41,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/08/23,Omaha Central,A,19,6,1,L,35,47,,41,&nbsp;,,
12/09/23,Lincoln Southwest,A,21,3,1,L,41,47,,41,&nbsp;,,
12/12/23,@ Omaha North,A,9,14,3,L,42,51,,35,&nbsp;,,
12/16/23,Columbus,A,10,13,3,W,53,36,,46,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Omaha Buena Vista,A,4,18,4,W,74,25,,43,Metro Tournament,TBA,
12/29,Omaha Central,A,19,6,1,L,41,54,,41,Metro Tournament,TBA,
12/30,Gretna,A,7,18,3,W,50,40,,46,Metro Tournament,TBA,
01/05/24,@ Papillion-LaVista South,A,17,7,2,L,17,46,,38,&nbsp;,,
01/06/24,@ Papillion-LaVista,A,13,10,2,L,32,55,,38,&nbsp;,,
01/13/24,@ Lincoln High,A,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Bellevue East,A,16,8,2,L,48,53,,38,&nbsp;,,
01/20/24,Omaha South,A,6,16,3,W,60,30,,46,&nbsp;,,
01/26/24,Gretna,A,7,18,3,W,58,43,,46,&nbsp;,,
01/30/24,@ Millard North,A,17,7,2,L,43,68,,38,&nbsp;,,
02/02/24,Bellevue West,A,18,6,1,L,52,65,,41,&nbsp;,,
02/06/24,@ Omaha Northwest,A,6,16,3,W,69,28,,46,&nbsp;,,
02/09/24,@ Omaha Westside,A,14,13,2,L,43,52,,38,&nbsp;,,
02/10/24,@ Omaha Marian,A,16,8,2,L,38,58,,38,&nbsp;,,
02/13/24,@ Millard West,A,24,1,1,L,42,55,,41,&nbsp;,,
02/16/24,Fremont,A,5,19,4,W,64,43,,43,&nbsp;,,
02/17/24,Omaha Bryan,A,0,22,4,W,65,4,,43,&nbsp;,,
02/21/24,Papillion-LaVista South,A,17,7,2,L,28,55,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.913
