2004-2005 Boys Basketball Team Report for Alma
This report was generated on 06/13/13 at 3:32 am CDT

Alma (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Bertrand,D1,6,15,3,L,52,53,,28,&nbsp;,,
12/03/04,Kensington KS,D1,14,2,1,L,45,79,,38,&nbsp;,,
12/11/04,Wilcox-Hildreth,C2,15,6,2,L,42,69,,40,&nbsp;,,
12/17/04,@ Southern Valley,C2,11,9,2,L,34,47,,35,&nbsp;,,
12/18/04,@ Red Cloud,D1,0,21,4,W,46,30,,40,&nbsp;,,
12/28/04,Louisville,C2,21,2,1,L,39,64,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/29/04,@ Blue Hill,C2,8,11,3,L,29,40,,35,&nbsp;,,
01/07/05,Franklin,C2,4,15,4,L,43,51,,30,&nbsp;,,
01/08/05,@ Axtell,D1,17,5,1,L,25,76,,38,&nbsp;,,
01/15/05,Minden,C1,10,11,3,L,42,55,,36,&nbsp;,,
01/22/05,@ Elm Creek,C2,8,11,3,L,40,54,,35,&nbsp;,,
01/25/05,@ Cambridge,D1,17,8,2,L,49,76,,38,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
02/01/05,@ Northern Valley KS,D2,9,11,3,L,45,55,,33,&nbsp;,,
02/04/05,Dundy County,D1,2,16,4,W,50,39,,40,&nbsp;,,
02/10/05,@ Blue Hill,C2,8,11,3,L,38,59,,35,&nbsp;,,
02/11/05,Cambridge,D1,17,8,2,L,49,66,,38,&nbsp;,,
02/18/05,@ Arapahoe,D1,19,4,1,L,35,59,,38,&nbsp;,,
02/21/05,@ Amherst,D1,4,14,4,W,48,45,,40,&nbsp;,,
02/22/05,@ Pleasanton,D1,19,3,1,L,43,69,,38,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.579
