2007-2008 Boys Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:34 am CDT

Bayard (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Perkins County,C2,13,9,2,W,63,56,,47,Bayard Invite,Bayard,
12/01,Mitchell,C1,11,11,2,L,51,63,,38,Bayard Invite,Bayard,
12/07/07,Bridgeport,C2,13,8,2,L,52,59,,36,&nbsp;,,
12/14/07,@ Morrill,C2,6,13,3,W,48,43,,44,&nbsp;,,
12/15/07,Kimball,C1,18,4,1,L,45,64,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Minatare,D1,2,17,4,W,73,18,,41,Mitchell Holiday Tournament,Mitchell,
12/28,Mitchell,C1,11,11,2,L,45,60,,38,Mitchell Holiday Tournament,Mitchell,
01/04/08,@ Potter-Dix,D2,13,8,2,L,46,60,,36,&nbsp;,,
01/05/08,Gordon-Rushville,C1,3,16,4,W,47,37,,43,&nbsp;,,
01/11/08,Hemingford,C2,7,14,3,W,59,35,,44,&nbsp;,,
01/12/08,@ Sutherland,C2,17,4,1,L,53,71,,39,&nbsp;,,
01/18/08,@ Mitchell,C1,11,11,2,W,55,48,,49,&nbsp;,,
01/19/08,@ Southeast WY,D1,6,12,3,L,47,48,,33,&nbsp;,,
01/22/08,Lingle-Ft. Laramie WY,D1,8,11,3,W,72,59,,44,&nbsp;,,
01/25/08,@ Bridgeport,C2,13,8,2,W,52,51,,47,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Gordon-Rushville,C1,3,16,4,W,57,44,,43,Western Trails Conference Tournament,TBD/WNCC,
02/01,Kimball,C1,18,4,1,L,47,61,,41,Western Trails Conference Tournament,TBD/WNCC,
02/02,Mitchell,C1,11,11,2,W,56,49,,49,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,@ Leyton,C2,10,12,3,W,52,34,,44,&nbsp;,,
02/09/08,@ Crawford,D1,7,14,3,W,40,35,,44,&nbsp;,,
02/15/08,Morrill,C2,6,13,3,W,57,55,(OT),44,&nbsp;,,
02/19/08,Leyton,C2,10,12,3,L,43,50,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.727
