2004-2005 Boys Basketball Team Report for Shelton
This report was generated on 06/13/13 at 3:50 am CDT

Shelton (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Elm Creek,C2,8,11,3,W,56,40,,45,&nbsp;,,
12/04/04,@ Franklin,C2,4,15,4,L,46,72,,28,&nbsp;,,
12/09/04,@ Wilcox-Hildreth,C2,15,6,2,L,40,56,,38,&nbsp;,,
12/10/04,@ Kenesaw,D2,4,14,4,W,41,32,,40,&nbsp;,,
12/17/04,Red Cloud,D1,0,21,4,W,66,30,,40,&nbsp;,,
12/18/04,Lawrence-Nelson,D1,13,10,2,W,40,36,,45,&nbsp;,,
12/29/04,Silver Lake,D1,12,9,2,L,32,47,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/04,@ Thayer Central,C2,7,13,3,L,34,53,,28,&nbsp;,,
01/06/05,Amherst,D1,4,14,4,W,56,48,,40,&nbsp;,,
01/07/05,@ Deshler,C2,5,15,3,W,52,39,,40,&nbsp;,,
01/11/05,Loup City,C2,4,15,4,W,33,32,,40,&nbsp;,,
01/14/05,@ Ravenna,C2,24,0,1,L,31,57,,38,&nbsp;,,
01/22/05,@ Bruning-Davenport,D2,22,4,1,L,36,44,,38,&nbsp;,,
01/28/05,@ Blue Hill,C2,8,11,3,L,43,73,,33,&nbsp;,,
01/31/05,Lawrence-Nelson,D1,13,10,2,L,35,55,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Adams Central,
02/11/05,@ Harvard,D1,17,5,1,L,52,62,,38,&nbsp;,,
02/12/05,Gibbon,C1,6,12,3,L,58,61,,30,&nbsp;,,
02/18/05,Silver Lake,D1,12,9,2,W,52,39,,45,&nbsp;,,
02/21/05,Loup City,C2,4,15,4,L,38,52,,28,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,36.842
