2008-2009 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:26 pm CST

Cody-Kilgore (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Hay Springs,D2,21,1,1,L,32,57,,39,HW 20 Tournament,Hay Springs,
12/06,Crawford,D1,6,15,3,W,46,34,,46,HW 20 Tournament,Hay Springs,
12/12/08,@ Arthur County,D2,4,14,4,W,70,19,,41,&nbsp;,,
12/18/08,Gordon-Rushville,C1,12,10,2,L,30,49,,40,&nbsp;,,
12/19/08,@ Mullen,D2,16,5,1,L,47,59,,39,&nbsp;,,
12/20/08,Hay Springs,D2,21,1,1,L,34,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,Stuart,D2,3,16,4,W,48,35,,41,Stuart Holiday,Stuart,
12/30,North Central,D1,13,8,2,W,32,28,(OT),49,Stuart Holiday,Stuart,
01/03/09,Stapleton,D2,10,10,2,W,50,38,,47,&nbsp;,,
01/09/09,North Central,D1,13,8,2,L,30,33,,38,&nbsp;,,
01/10/09,@ St. Mary's,D2,10,12,3,L,33,39,,33,&nbsp;,,
01/15/09,@ Hay Springs,D2,21,1,1,L,39,59,,39,&nbsp;,,
01/16/09,Hyannis,D2,0,18,4,W,73,14,,41,&nbsp;,,
01/23/09,Oelrichs SD,D2,2,12,4,W,85,34,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,Stapleton,D2,10,10,2,L,31,39,,36,Sandhills Conference Tournament,Thedford,
02/06/09,Crawford,D1,6,15,3,W,45,25,,46,&nbsp;,,
02/07/09,McPherson County,D2,9,11,3,W,56,40,,44,&nbsp;,,
02/14/09,@ Sioux County,D2,13,7,2,W,46,27,,47,&nbsp;,,
02/17/09,McPherson County,D2,9,11,3,L,29,40,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.000
