Team Report for Gretna East
This report was generated on 05/19/24 at 12:31 am CDT

Gretna East (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/24,Omaha Benson,A,6,12,3,W,10,0,,46,&nbsp;,,
03/19/24,Bellevue East,A,5,14,3,W,7,0,,46,&nbsp;,,
03/21/24,@ Omaha Bryan,A,5,12,3,W,10,0,,46,&nbsp;,,
03/25/24,Elkhorn South,A,12,5,2,W,4,0,,49,&nbsp;,,
04/02/24,Millard West,A,11,5,2,W,2,1,,49,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Omaha South,A,10,7,2,W,6,4,,49,Metro Conference Tournament,TBA/TBA,
04/05,Elkhorn South,A,12,5,2,W,5,2,,49,Metro Conference Tournament,TBA/TBA,
04/06,Gretna,A,12,5,2,W,4,3,(SO),49,Metro Conference Tournament,TBA/TBA,
04/08,Omaha Marian,A,16,1,1,L,1,3,,41,Metro Conference Tournament,TBA/TBA,
04/09/24,@ Millard North,A,6,9,3,W,3,2,,46,&nbsp;,,
04/12/24,@ Omaha Burke,A,4,14,4,W,6,0,,43,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/15,Papillion-LaVista South,A,7,11,3,W,3,0,,46,Millard South Invitational,Buell Stadium,
04/16,Millard South,A,11,6,2,W,1,0,,49,Millard South Invitational,Buell Stadium,
04/17/24,Omaha Buena Vista,A,5,11,3,W,10,0,,46,&nbsp;,,
04/19/24,Omaha North,A,4,13,4,W,10,0,,43,&nbsp;,,
04/23/24,Papillion-LaVista South,A,7,11,3,W,5,2,,46,&nbsp;,,
04/29/24,Waverly,B,7,9,3,W,10,0,,44,Subdistrict B-4 Tournament,Gretna East High School,
04/30/24,Omaha Skutt Catholic,B,11,6,2,W,5,0,,47,Subdistrict B-4 Tournament,Gretna East High School,
05/04/24,Plattsmouth,B,9,8,2,W,10,0,,47,District Final B-1 Tournament,@ Gretna East HS,

TotalPoints:,
Win %:,94.737%
Average Points:,46.368
