2012-2013 Girls Basketball Team Report for Crawford
This report was generated on 03/04/13 at 10:24 am CST

Crawford (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Sioux County,D2,16,6,2,W,52,40,,47,&nbsp;,,
12/04/12,@ Hemingford,C2,14,8,2,L,25,56,,38,&nbsp;,,
12/07/12,@ Hay Springs,D2,7,14,3,W,42,38,,44,&nbsp;,,
12/08/12,@ Garden County,D1,8,15,3,W,49,26,,44,&nbsp;,,
12/14/12,@ Hyannis,D2,8,10,3,W,49,46,,44,&nbsp;,,
12/15/12,Minatare,D1,1,15,4,W,54,6,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Banner County,D2,1,19,4,W,60,7,,41,Sioux County Holiday Tournament,Harrison,
12/21,Sioux County,D2,16,6,2,W,66,58,,47,Sioux County Holiday Tournament,Harrison,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Anselmo-Merna,D2,2,18,4,W,52,32,,41,Brady Holiday Tournament,Brady,
12/29,Brady,D2,20,4,1,L,58,60,,39,Brady Holiday Tournament,Brady,
01/04/13,@ Edgemont SD,D2,1,13,4,W,69,40,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Crawford,
01/18,Edgemont SD,D2,1,13,4,W,64,34,,41,Panhandle Conference Tournament,Crawford,
01/19,Sioux County,D2,16,6,2,L,48,51,,36,Panhandle Conference Tournament,Crawford,
01/22/13,Banner County,D2,1,19,4,W,73,18,,41,&nbsp;,,
01/25/13,@ Morrill,C2,5,13,3,W,66,43,,46,&nbsp;,,
01/26/13,Leyton,D2,10,12,3,W,52,34,,44,&nbsp;,,
02/01/13,@ Cody-Kilgore,D2,2,16,4,W,57,27,,41,&nbsp;,,
02/02/13,Lingle Ft. Laramie WY,D1,16,1,1,L,39,54,,39,&nbsp;,,
02/05/13,@ Sioux County,D2,16,6,2,L,54,55,,36,&nbsp;,,
02/07/13,Hay Springs,D2,7,14,3,W,48,41,,44,&nbsp;,,
02/12/13,Garden County,D1,8,15,3,W,54,47,,44,&nbsp;,,
02/14/13,Creek Valley,D1,10,10,2,W,60,44,,47,&nbsp;,,
02/22/13,Sutherland,D1,20,5,1,L,24,47,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,41.957
