2013-2014 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 05/14/14 at 2:14 pm CDT

Omaha Roncalli Catholic (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Archbishop Bergan,A,8,13,3,W,7,1,,46,&nbsp;,,
03/22/14,@ Elkhorn South,B,12,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/14,@ Elkhorn South,B,12,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,Douglas County West,B,4,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/14,@ Gretna,B,13,13,2,L,1,6,,36,&nbsp;,,
03/29/14,Lincoln Southwest,A,18,12,2,W,7,6,,49,&nbsp;,,
03/29/14,Lincoln Southwest,A,18,12,2,L,3,7,,38,&nbsp;,,
03/31/14,@ Blair,B,8,13,3,W,16,10,,44,&nbsp;,,
04/03-04/04,(To Be Determined),,,,-,,,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/05/14,Nebraska City,B,5,19,4,W,6,1,,41,&nbsp;,,
04/07/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,2,1,,47,&nbsp;,,
04/08/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,13,4,,47,&nbsp;,,
04/10/14,@ Fort Calhoun,B,9,14,3,W,12,0,,44,&nbsp;,,
04/11/14,Omaha Skutt Catholic,B,16,6,2,W,3,2,,47,&nbsp;,,
04/12/14,Mount Michael Benedictine,B,6,14,3,W,11,10,,44,&nbsp;,,
04/17/14,South Sioux City,B,3,15,4,W,6,3,,41,&nbsp;,,
04/22/14,@ Ralston,B,7,13,3,W,6,4,,44,&nbsp;,,
04/24/14,Elkhorn,B,18,12,2,L,1,8,,36,&nbsp;,,
04/25/14,Bellevue East,A,13,13,2,W,14,4,,49,&nbsp;,,
04/26/14,Bellevue West,A,16,9,2,L,0,8,,38,&nbsp;,,
04/28/14,Platte Valley,B,9,10,3,W,8,1,,44,&nbsp;,,
04/29/14,@ Omaha Central,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Omaha Northwest,A,4,15,4,W,7,1,,43,&nbsp;,,
05/03/14,@ Omaha Gross Catholic,B,10,12,3,L,7,9,,33,&nbsp;,,
05/05/14,@ Beatrice,B,8,11,3,W,8,2,,44,&nbsp;,,
05/10/14,Thurston-Cuming County,B,6,10,3,W,2,1,,44,&nbsp;,,
05/13/14,Crete,B,13,8,2,W,6,2,,47,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.000
