2013-2014 Volleyball Team Report for Broken Bow
This report was generated on 11/11/13 at 8:07 am CST

Broken Bow (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Gothenburg,C1,27,5,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/07,Holdrege,B,18,13,2,L,0,2,,38,Lexington Invitational,Lexington,
09/07,Lexington,B,0,32,4,W,2,0,,43,Lexington Invitational,Lexington,
09/07,Hershey,C1,21,6,1,L,0,2,,39,Lexington Invitational,Lexington,
09/12/13,Cozad,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/12/13,North Platte St. Patrick's,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/14,Ainsworth,C2,10,20,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/14,Cozad,C1,8,20,3,L,1,2,,33,Cozad Invitational,Cozad High School,
09/14,Sutherland,D1,9,20,3,L,1,2,,33,Cozad Invitational,Cozad High School,
09/19/13,Ravenna,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/19/13,Lexington,B,0,32,4,W,2,0,,43,<font color="green">Triangular (host: Ravenna)</font>,,
09/26/13,Ravenna,C2,10,19,3,W,3,1,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland HS,
09/28,Southwest,D1,24,8,1,W,2,1,,50,Sutherland Invitational,Sutherland HS,
09/28,North Platte St. Patrick's,D1,17,12,2,L,0,2,,36,Sutherland Invitational,Sutherland HS,
09/28,Overton,D1,22,6,1,L,1,2,,39,Sutherland Invitational,Sutherland HS,
10/03/13,@ Holdrege,B,18,13,2,L,1,3,,38,&nbsp;,,
10/08/13,Centura,C1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/08/13,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/10/13,Ogallala,C1,31,6,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/10/13,Minden,C1,25,4,1,L,1,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/15/13,Ainsworth,C2,10,20,3,W,3,1,,44,&nbsp;,,
10/17/13,@ Shelton,D1,5,21,4,W,3,0,,41,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/22,Valentine,C1,13,18,3,L,0,2,,33,Broken Bow Invite,Broken Bow,
10/22,Doniphan-Trumbull,C2,13,16,3,L,1,2,,33,Broken Bow Invite,Broken Bow,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southwest Conference  (1-Day Tournament, >4 Teams),Ainsworth,
10/26,Gothenburg,C1,27,5,1,L,0,2,,39,Southwest Conference ,Ainsworth,
10/26,Ainsworth,C2,10,20,3,W,2,0,,44,Southwest Conference ,Ainsworth,
10/26,Cozad,C1,8,20,3,W,2,0,,44,Southwest Conference ,Ainsworth,
10/29/13,Hershey,C1,21,6,1,L,1,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
10/29/13,Kearney Catholic,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
11/01/13,Centura,C1,17,12,2,L,1,3,,36,&nbsp;,,
11/04/13,Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
11/04/13,Gibbon,C1,1,28,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,39.969
