2005-2006 Boys Basketball Team Report for Meridian
This report was generated on 08/03/21 at 10:11 am CDT

Meridian (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Deshler,C2,14,8,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,High Plains Community,C2,14,8,2,L,23,55,,35,&nbsp;,,
12/03/05,Nebraska Lutheran,D1,9,12,3,L,27,50,,33,&nbsp;,,
12/09/05,@ McCool Junction,D1,6,14,3,L,39,55,,28,&nbsp;,,
12/16/05,Hampton,D2,19,3,1,L,19,49,,38,&nbsp;,,
01/05/06,Silver Lake,D1,5,15,3,L,34,42,,28,&nbsp;,,
01/06/06,@ Rising City,D2,11,9,2,L,27,60,,33,&nbsp;,,
01/10/06,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,L,24,52,,35,&nbsp;,,
01/14/06,@ Sterling,D1,4,14,4,W,27,24,,40,&nbsp;,,
01/20/06,@ Shickley,D2,2,16,4,L,28,48,,28,&nbsp;,,
01/21/06,@ Dorchester,D1,9,11,3,L,19,49,,33,&nbsp;,,
01/30/06,@ College View Academy,D1,17,4,1,L,18,57,,38,&nbsp;,,
01/31/06,Giltner,D2,7,14,3,L,34,55,,28,&nbsp;,,
02/03/06,Exeter-Milligan,C2,13,11,2,L,22,65,,35,&nbsp;,,
02/07/06,Clay Center,D2,19,4,1,L,21,63,,38,&nbsp;,,
02/09/06,@ Sterling,D1,4,14,4,L,17,44,,28,&nbsp;,,
02/10/06,@ Dorchester,D1,9,11,3,L,30,62,,33,&nbsp;,,
02/17/06,@ Bruning-Davenport,D1,21,5,1,L,26,67,,38,&nbsp;,,
02/20/06,@ Red Cloud,D1,1,21,4,L,27,58,,28,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,31.421
