Team Report for Leyton
This report was generated on 10/28/23 at 7:16 pm CDT

Leyton (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Potter-Dix,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Leyton)</font>,,
08/24/23,Minatare,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Leyton)</font>,,
08/29/23,Kimball,D1,3,25,4,W,3,0,,43,&nbsp;,,
09/07/23,@ Hemingford,C2,12,19,3,W,2,0,,47,&nbsp;,,
09/07/23,Banner County,D2,1,22,4,L,0,2,(FORFEIT),30,<font color="green">Triangular (host: Hemingford)</font>,,
09/09,(To Be Determined),,,,-,,,,,-,Garden County Round Robin (4-Team Round Robin),Garden County,
09/09,South Platte,D1,11,20,3,W,2,0,,46,Garden County Round Robin,Garden County,
09/09,Garden County,D2,13,18,3,W,2,0,,44,Garden County Round Robin,Garden County,
09/09,Creek Valley,D2,5,23,4,W,2,0,,41,Garden County Round Robin,Garden County,
09/15/23,@ Anselmo-Merna,D2,14,15,3,W,3,1,,44,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/16,Bayard,C2,30,1,1,L,1,2,,42,Bridgeport Invite,Bridgeport,
09/16,Perkins County,C2,19,12,2,W,2,0,,50,Bridgeport Invite,Bridgeport,
09/16,Bridgeport,C1,16,13,2,L,1,2,,40,Bridgeport Invite,Bridgeport,
09/19/23,Bayard,C2,30,1,1,L,1,2,,42,<font color="green">Triangular (host: Garden County)</font>,,
09/19/23,Garden County,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/21/23,Kimball,D1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Leyton)</font>,,
09/21/23,Hay Springs,D2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Leyton)</font>,,
09/26/23,Bridgeport,C1,16,13,2,L,2,3,,40,&nbsp;,,
09/28/23,Arthur County,D2,10,18,3,W,3,1,,44,&nbsp;,,
09/29/23,@ Mullen,D2,6,23,4,W,3,0,,41,&nbsp;,,
09/30,(To Be Determined),,,,-,,,,,-,Hyannis Round Robin (4-Team Round Robin),Hyannis,
09/30,Hyannis,D2,6,20,4,W,2,0,,41,Hyannis Round Robin,Hyannis,
09/30,Sandhills/Thedford,D2,25,7,1,W,2,0,,50,Hyannis Round Robin,Hyannis,
09/30,Sandhills Valley,D1,1,28,4,W,2,0,,43,Hyannis Round Robin,Hyannis,
10/03/23,Creek Valley,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/03/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/10/23,Peetz CO,D2,2,17,4,W,3,0,,41,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,Bayard,C2,30,1,1,L,0,2,,42,MAC Conference Tournament,Bridgeport,
10/14,Potter-Dix,D2,19,13,2,W,2,0,,47,MAC Conference Tournament,Bridgeport,
10/14,Creek Valley,D2,5,23,4,W,2,0,,41,MAC Conference Tournament,Bridgeport,
10/17/23,Garden County,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Leyton)</font>,,
10/17/23,South Platte,D1,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Leyton)</font>,,
10/23/23,Creek Valley,D2,5,23,4,W,3,0,,41,Subdistrict D2-11 Tournament,Leyton High School (Dalton),
10/24/23,Potter-Dix,D2,19,13,2,W,3,0,,47,Subdistrict D2-11 Tournament,Leyton High School (Dalton),
10/28/23,Stuart,D2,27,4,1,L,1,3,,39,District Final D2-6 Tournament,Gordon,

TotalPoints:,
Win %:,78.788%
Average Points:,43.121
