2006-2007 Boys Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:34 am CDT

Battle Creek (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Wayne,C1,19,5,1,L,51,68,,39,&nbsp;,,
12/02/06,Elkhorn Valley,C2,2,17,4,W,65,22,,41,&nbsp;,,
12/08/06,Madison,C1,3,17,4,W,60,35,,41,&nbsp;,,
12/09/06,@ Norfolk Catholic,C1,15,7,2,L,43,52,,36,&nbsp;,,
12/16/06,@ Humphrey St. Francis,D1,17,5,1,W,46,43,,50,&nbsp;,,
12/19/06,Creighton,C1,9,12,3,W,64,51,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/28,Plainview,C1,19,3,1,W,63,59,,50,Randolph Holiday,Randolph,
12/29,Randolph,C2,10,12,3,W,54,45,,44,Randolph Holiday,Randolph,
01/04/07,Crofton,C1,12,9,2,W,60,48,,47,&nbsp;,,
01/12/07,@ West Point Central Catholic,C2,12,10,2,W,58,41,,47,&nbsp;,,
01/18/07,@ Laurel-Concord,C2,14,9,2,L,38,41,,36,&nbsp;,,
01/20/07,@ Pierce,C1,22,1,1,L,30,48,,39,&nbsp;,,
01/23/07,@ Stanton,C2,6,13,3,W,85,44,,44,&nbsp;,,
01/26/07,Boone Central,C1,16,7,2,L,55,67,,36,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,Norfolk Catholic,C1,15,7,2,W,61,55,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Wayne,C1,19,5,1,W,57,45,,50,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Pierce,C1,22,1,1,L,36,48,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,Randolph,C2,10,12,3,W,60,43,,44,&nbsp;,,
02/08/07,Hartington Cedar Catholic,C2,8,12,3,W,60,53,,44,&nbsp;,,
02/16/07,@ O'Neill,C1,11,9,2,W,60,57,,47,&nbsp;,,
02/20/07,Norfolk Catholic,C1,15,7,2,L,58,66,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.905
