2004-2005 Girls Basketball Team Report for Lincoln East
This report was generated on 06/24/14 at 12:13 pm CDT

Lincoln East (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Bellevue West,A,20,3,1,L,58,63,,38,&nbsp;,,
12/02-02/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,Lincoln Southeast,A,14,9,2,L,45,46,,33,&nbsp;,,
12/11/04,CB Abraham Lincoln IA,A,3,18,4,W,73,32,,40,&nbsp;,,
12/17/04,@ Grand Island,A,10,11,3,W,53,44,,45,&nbsp;,,
12/18/04,Kearney,A,11,11,2,W,63,48,,45,&nbsp;,,
12/29/04,@ Grand Island,A,10,11,3,L,44,46,,33,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln East,
12/30/04,@ Fremont,A,1,21,4,W,65,34,,40,&nbsp;,,
12/31/04,Lincoln North Star,A,11,14,3,W,64,63,,45,&nbsp;,,
01/08/05,@ Fremont,A,1,21,4,W,51,34,,40,&nbsp;,,
01/13/05,Lincoln High,A,5,15,3,W,45,36,,40,&nbsp;,,
01/15/05,@ North Platte,A,18,5,1,L,63,83,,38,&nbsp;,,
01/20/05,Lincoln North Star,A,11,14,3,W,51,50,,45,&nbsp;,,
01/21/05,@ Lincoln Southwest,A,18,5,1,L,60,63,,38,&nbsp;,,
01/26/05,@ Lincoln Southeast,A,14,9,2,L,37,47,,33,&nbsp;,,
01/29/05,Millard North,A,12,8,2,W,41,38,,45,&nbsp;,,
02/03/05,@ Lincoln Northeast,A,21,0,1,L,40,42,,38,&nbsp;,,
02/11/05,@ Norfolk,A,11,12,3,L,50,57,,33,&nbsp;,,
02/12/05,Omaha Central,A,13,7,2,L,59,68,,33,&nbsp;,,
02/18/05,@ Columbus,A,14,7,2,L,34,49,,38,&nbsp;,,
02/19/05,@ Omaha Burke,A,10,10,2,L,40,49,,33,&nbsp;,,
02/24/05,@ Omaha Burke,A,10,10,2,L,42,49,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.381
