2011-2012 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:50 am CDT

Heartland Lutheran (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Spalding/Spalding Academy,D2,5,16,4,L,40,53,,30,&nbsp;,,
12/06/11,Nebraska Lutheran,D2,8,11,3,L,40,51,,33,&nbsp;,,
12/10/11,@ Nebraska Christian,C2,7,11,3,L,45,47,,36,&nbsp;,,
12/13/11,@ McCool Junction,D1,0,20,4,W,47,15,,43,&nbsp;,,
12/17/11,Harvard,D1,7,15,3,L,41,53,,35,&nbsp;,,
12/20/11,@ Arcadia,D2,12,12,2,L,41,51,,36,&nbsp;,,
12/22/11,Silver Lake,D2,6,14,3,L,33,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Newman Grove Holiday Tournament,Newman Grove,
12/28,Giltner,D2,16,7,2,L,25,71,,36,Newman Grove Holiday Tournament,Newman Grove,
12/29,Elba/North Loup-Scotia,D1,17,7,2,L,21,48,,38,Newman Grove Holiday Tournament,Newman Grove,
01/05/12,Cedar Valley,D1,19,5,1,L,28,63,,41,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Seward,
01/06,Lutheran High Northeast,C2,25,1,1,L,18,64,,42,Lutheran Invitational Tournament,Seward,
01/07,Lincoln Lutheran,C1,11,12,3,L,17,39,,37,Lutheran Invitational Tournament,Seward,
01/10/12,@ Hampton,D2,13,9,2,L,34,52,,36,&nbsp;,,
01/12/12,St. Edward,D2,13,10,2,L,26,44,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Elba/North Loup-Scotia,D1,17,7,2,L,26,42,,38,Goldenrod Conference,St. Paul,
01/24/12,@ Ravenna,C2,18,6,1,L,25,69,,42,&nbsp;,,
01/27/12,Elba/North Loup-Scotia,D1,17,7,2,L,32,40,,38,&nbsp;,,
02/02/12,@ Palmer,D1,8,13,3,L,26,47,,35,&nbsp;,,
02/10/12,Burwell,C2,10,13,3,L,39,56,,36,&nbsp;,,
02/13/12,Red Cloud,D2,3,17,4,W,41,25,,41,&nbsp;,,
02/14/12,Giltner,D2,16,7,2,L,26,56,,36,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,37.048
