2003-2004 Girls Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:46 am CDT

Schuyler (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Blair,B,12,10,2,L,41,49,,33,&nbsp;,,
12/09/03,@ North Bend Central,C1,11,8,2,L,29,45,,33,&nbsp;,,
12/12/03,Wayne,C1,10,11,3,L,27,42,,33,&nbsp;,,
12/15/03,Omaha Gross Catholic,B,5,16,4,W,40,34,,40,&nbsp;,,
12/19/03,Columbus Lakeview,C1,6,14,3,W,41,33,,40,&nbsp;,,
12/29/03,@ Columbus Scotus,C1,22,0,1,L,25,43,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus Scotus,
12/30/03,@ Columbus Lakeview,C1,6,14,3,L,21,35,,28,&nbsp;,,
01/08/04,@ Central City,C1,15,7,2,L,29,51,,38,&nbsp;,,
01/16/04,Seward,B,8,14,3,L,42,52,,33,&nbsp;,,
01/22/04,Aquinas,C1,4,14,4,L,38,43,,28,&nbsp;,,
01/24/04,@ Grand Island Northwest,B,20,2,1,L,31,66,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Ten Conference,,
01/27/04,@ York,B,7,14,3,L,41,47,,28,&nbsp;,,
02/03/04,@ Columbus Scotus,C1,22,0,1,L,25,58,,38,&nbsp;,,
02/07/04,Fairbury,C1,5,14,3,W,44,36,,40,&nbsp;,,
02/10/04,Crete,B,17,5,1,L,32,47,,38,&nbsp;,,
02/12/04,Ralston,B,15,6,2,L,32,56,,38,&nbsp;,,
02/14/04,@ York,B,7,14,3,L,32,41,,28,&nbsp;,,
02/24/04,@ York,B,7,14,3,L,26,36,,28,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,34.444
