2007-2008 Volleyball Team Report for Bennington
This report was generated on 06/27/12 at 4:34 am CDT

Bennington (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Yutan,C1,12,17,3,W,3,1,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (4-Team 1-Day Tournament),Fort Calhoun,
09/01,David City,C1,13,16,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun,
09/01,Fort Calhoun,C1,18,12,2,W,2,0,,47,Fort Calhoun Invite,Fort Calhoun,
09/04/07,Omaha Roncalli Catholic,B,11,21,3,W,3,2,,46,&nbsp;,,
09/06/07,Platteview,B,12,17,3,W,3,1,,46,&nbsp;,,
09/11/07,@ Arlington,C1,13,15,3,W,3,0,,44,&nbsp;,,
09/13/07,@ Elmwood-Murdock,C2,28,4,1,L,0,3,,39,&nbsp;,,
09/18/07,Syracuse,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/18/07,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/20/07,@ Douglas County West,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/25/07,@ Fort Calhoun,C1,18,12,2,W,3,1,,47,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Bennington Tournament (4-Team Round Robin),Bennington,
09/29,Logan View,C1,8,19,3,W,2,0,,44,Bennington Tournament,Bennington,
09/29,North Bend Central,C1,15,13,2,W,2,0,,47,Bennington Tournament,Bennington,
09/29,Yutan,C1,12,17,3,W,2,1,,44,Bennington Tournament,Bennington,
10/04/07,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/07,Raymond Central,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/06,Neligh-Oakdale,C2,9,19,3,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
10/06,West Point-Beemer,C1,25,6,1,L,0,2,,39,Wisner-Pilger Tournament,Wisner,
10/06,Wisner-Pilger,C1,21,10,2,L,0,2,,36,Wisner-Pilger Tournament,Wisner,
10/09/07,@ Boys Town,C1,5,23,4,W,3,0,,41,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Raymond Central,C1,13,16,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/11,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,Capitol Conference Tournament,TBA,
10/13,Wahoo,C1,23,9,2,L,1,2,,36,Capitol Conference Tournament,TBA,
10/13,Raymond Central,C1,13,16,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Seward,B,15,13,2,L,1,2,,38,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Boys Town,C1,5,23,4,W,2,0,,41,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Battle Creek,C1,22,8,2,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Blair,B,4,26,4,L,0,2,,32,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Ralston,A,11,19,3,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/23/07,@ Wahoo,C1,23,9,2,W,3,2,,47,&nbsp;,,
10/29/07,Logan View,C1,8,19,3,W,3,0,,44,&nbsp;,,
10/30/07,Arlington,C1,13,15,3,W,3,0,,44,&nbsp;,,
11/02/07,Norfolk Catholic,C1,29,0,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,41.909
