2009-2010 Girls Basketball Team Report for Elba
This report was generated on 12/07/11 at 10:38 am CST

Elba (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Wheeler Central,D2,12,8,2,L,28,49,,36,&nbsp;,,
12/04/09,Greeley-Wolbach,D2,17,3,1,L,36,77,,39,&nbsp;,,
12/10/09,Burwell,C2,10,11,3,L,25,58,,36,&nbsp;,,
12/11/09,@ Nebraska Christian,D1,3,17,4,W,41,33,,43,&nbsp;,,
12/17/09,St. Edward,D2,7,12,3,L,28,45,,33,&nbsp;,,
12/19/09,@ Loup County,D2,4,15,4,L,12,38,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Heartland Lutheran,D2,3,17,4,L,37,44,,30,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Giltner,D2,8,11,3,L,20,40,,33,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/12/10,North Loup-Scotia,D2,13,9,2,L,19,58,,36,&nbsp;,,
01/14/10,Rising City,D2,0,2,4,W,2,0,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/16,Heartland Lutheran,D2,3,17,4,L,10,24,,30,Goldenrod Conference Tournament,St Paul,
01/26/10,@ Litchfield,D2,5,16,4,L,26,48,,30,&nbsp;,,
01/29/10,@ Spalding/Spalding Academy,D2,14,9,2,L,22,69,,36,&nbsp;,,
02/02/10,Heartland Lutheran,D2,3,17,4,L,24,50,,30,&nbsp;,,
02/05/10,Cedar Rapids,D2,8,13,3,L,19,59,,33,&nbsp;,,
02/06/10,@ Giltner,D2,8,11,3,L,34,66,,33,&nbsp;,,
02/09/10,@ Palmer,D1,6,14,3,L,28,65,,35,&nbsp;,,
02/12/10,@ Arcadia,D2,5,16,4,L,24,54,,30,&nbsp;,,
02/15/10,Heartland Lutheran,D2,3,17,4,W,43,33,,41,&nbsp;,,
02/16/10,Spalding/Spalding Academy,D2,14,9,2,L,31,81,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,34.550
