2011-2012 Girls Basketball Team Report for Douglas County West
This report was generated on 06/05/12 at 9:09 am CDT

Douglas County West (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/11,Archbishop Bergan,C2,3,18,4,W,39,29,,41,&nbsp;,,
12/06/11,Tekamah-Herman,C1,9,16,3,L,37,44,,33,&nbsp;,,
12/09/11,@ Fort Calhoun,C1,7,13,3,L,29,55,,33,&nbsp;,,
12/16/11,Raymond Central,C1,14,10,2,L,22,63,,36,&nbsp;,,
12/17/11,@ Omaha Christian Academy,C2,3,16,4,W,45,32,,41,&nbsp;,,
12/22/11,@ Scribner-Snyder,D1,16,7,2,L,27,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Blair,B,7,15,3,L,28,56,,35,Ashland Holiday Tournament,Ashland High School,
12/30,Platteview,B,11,12,3,L,17,63,,35,Ashland Holiday Tournament,Ashland High School,
01/03/12,@ Logan View,C1,0,21,4,W,40,34,,41,&nbsp;,,
01/06/12,Cedar Bluffs,D1,12,11,2,L,47,54,,36,&nbsp;,,
01/07/12,@ Omaha Brownell-Talbot,C2,13,9,2,L,31,45,,36,&nbsp;,,
01/10/12,@ Yutan,C2,15,10,2,L,42,71,,36,&nbsp;,,
01/13/12,@ Boys Town,C1,6,14,3,L,36,39,,33,&nbsp;,,
01/14/12,Wahoo,C1,21,5,1,L,33,77,,39,&nbsp;,,
01/17/12,@ Louisville,C1,14,9,2,L,42,62,,36,&nbsp;,,
01/20/12,Arlington,C1,11,11,2,L,45,63,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Ashland-Greenwood,C1,17,5,1,L,20,60,,39,Nebraska Capitol Conference,Wahoo,
01/31/12,Syracuse,C1,8,14,3,L,33,42,,33,&nbsp;,,
02/03/12,@ Ashland-Greenwood,C1,17,5,1,L,16,49,,39,&nbsp;,,
02/10/12,Bennington,B,16,8,2,L,32,62,,38,&nbsp;,,
02/13/12,Boys Town,C1,6,14,3,L,30,44,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.429
