2005-2006 Volleyball Team Report for Lincoln East
This report was generated on 02/17/15 at 10:05 pm CST

Lincoln East (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
09/02/05,Lincoln Southeast,A,14,18,3,L,1,2,,33,&nbsp;,,
09/02/05,CB Abraham Lincoln IA,A,,,-,L,0,2,,33,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Bellevue,
09/03/05,@ Columbus,A,11,22,3,W,2,0,,40,&nbsp;,,
09/03/05,@ Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/03/05,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
09/09/05,@ Millard South,A,10,18,3,W,2,1,,45,&nbsp;,,
09/09/05,@ Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/10/05,@ Grand Island,A,25,7,1,W,2,1,,50,&nbsp;,,
09/10/05,@ Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/13/05,@ Grand Island,A,25,7,1,L,0,3,,38,&nbsp;,,
09/16/05,Papillion-LaVista,A,23,12,2,L,1,2,,33,&nbsp;,,
09/16/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/16/05,Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic,Lincoln,
09/17/05,@ Lincoln Northeast,A,21,12,2,W,2,0,,45,&nbsp;,,
09/17/05,@ Columbus,A,11,22,3,W,2,0,,40,&nbsp;,,
09/17/05,@ Lincoln Southwest,A,22,12,2,W,2,0,,45,&nbsp;,,
09/21/05,Lincoln Southeast,A,14,18,3,W,3,1,,45,&nbsp;,,
09/22/05,@ Fremont,A,7,21,3,W,3,0,,40,&nbsp;,,
09/27/05,Norfolk,A,6,31,4,W,2,0,,40,<font color="green">Triangular (host: Lincoln East)</font>,,
09/27/05,Kearney,A,9,20,3,W,2,0,,40,<font color="green">Triangular (host: Lincoln East)</font>,,
10/06/05,@ Lincoln North Star,A,29,7,1,L,1,3,,38,&nbsp;,,
10/08/05,Lincoln Southwest,A,22,12,2,L,0,3,,33,&nbsp;,,
10/08/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
10/13/05,@ Lincoln Northeast,A,21,12,2,L,0,3,,33,&nbsp;,,
10/20/05,@ Lincoln Northeast,A,21,12,2,W,2,1,,45,&nbsp;,,
10/20/05,@ Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
10/20/05,@ Lincoln Southwest,A,22,12,2,L,0,2,,33,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southeast,
10/27/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Lincoln High)</font>,,
10/27/05,Lincoln Southwest,A,22,12,2,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
11/03/05,@ Millard South,A,10,18,3,W,3,1,,45,&nbsp;,,
11/03/05,@ Lincoln Southwest,A,22,12,2,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,40.188
