2008-2009 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Brownell-Talbot (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Southeast NE Consolidated,D2,1,15,4,W,41,17,,41,&nbsp;,,
12/05/08,East Mills IA,C2,3,14,4,W,57,23,,41,&nbsp;,,
12/09/08,@ Boys Town,C1,5,13,3,W,48,19,,46,&nbsp;,,
12/11/08,@ Concordia,C2,21,2,1,L,47,62,,39,&nbsp;,,
12/12/08,@ Prague,D2,14,7,2,L,28,38,,36,&nbsp;,,
12/15/08,College View Academy,D1,0,17,4,W,73,11,,41,&nbsp;,,
01/06/09,Pawnee City,D1,5,13,3,W,40,39,,44,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,LAA Tourney,Lourdes Central,
01/09,Concordia,C2,21,2,1,L,17,52,,39,LAA Tourney,Lourdes Central,
01/10,Parkview Christian,D2,6,13,3,W,45,27,,44,LAA Tourney,Lourdes Central,
01/16/09,@ Omaha Christian Academy,C2,1,16,4,W,52,21,,41,&nbsp;,,
01/17/09,Cedar Bluffs,D1,7,15,3,W,48,38,,44,&nbsp;,,
01/20/09,Mead,D1,16,5,1,L,23,53,,39,&nbsp;,,
01/23/09,Humboldt-Table Rock-Steinauer,C2,5,13,3,L,34,40,(OT),33,&nbsp;,,
01/27/09,@ Louisville,C2,10,11,3,L,38,61,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Diller-Odell,D1,10,12,3,L,29,64,,33,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,@ Lourdes Central Catholic,C2,12,12,2,W,50,42,,47,&nbsp;,,
02/12/09,Johnson-Brock,C2,11,10,2,L,21,42,,36,&nbsp;,,
02/16/09,Omaha Christian Academy,C2,1,16,4,W,35,13,,41,&nbsp;,,
02/17/09,Concordia,C2,21,2,1,L,23,40,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.842
