2003-2004 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 12/26/13 at 10:20 pm CST

Cedar Bluffs (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ East Butler,C2,18,5,1,L,41,75,,40,&nbsp;,,
12/05/03,Louisville,C2,17,3,1,L,30,65,,40,&nbsp;,,
12/12/03,@ Tecumseh,C2,8,15,3,L,39,90,,35,&nbsp;,,
12/13/03,@ Mead,D1,10,10,2,L,29,48,,33,&nbsp;,,
12/19/03,@ Yutan,C2,8,14,3,L,42,62,,35,&nbsp;,,
12/23/03,@ Omaha Christian Academy,D2,4,18,4,L,32,35,,28,&nbsp;,,
12/29/03,Prague,D2,18,3,1,L,19,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tourney,Shelby,
12/30/03,Palmer,D1,2,17,4,W,51,37,,40,&nbsp;,,
01/08/04,@ Malcolm,C2,16,7,2,L,36,62,,40,&nbsp;,,
01/09/04,Waterloo,D1,3,17,4,W,50,27,,40,&nbsp;,,
01/16/04,@ Elmwood-Murdock,C2,21,2,1,L,27,82,,40,&nbsp;,,
01/17/04,Omaha Brownell-Talbot,C2,4,15,4,L,29,36,,30,&nbsp;,,
01/23/04,Weeping Water,C2,13,6,2,L,47,68,,40,&nbsp;,,
01/29/04,Clarkson,D1,7,13,3,W,50,43,,45,&nbsp;,,
01/31/04,@ Tecumseh,C2,8,15,3,L,52,63,,35,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/10/04,Prague,D2,18,3,1,L,38,51,,38,&nbsp;,,
02/13/04,Palmyra,C2,7,13,3,L,37,39,,35,&nbsp;,,
02/20/04,Parkview Christian,D2,5,14,3,W,49,42,,40,&nbsp;,,
02/23/04,@ Waterloo,D1,3,17,4,L,30,47,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.842
