2010-2011 Boys Basketball Team Report for Clearwater/Orchard
This report was generated on 12/26/13 at 10:23 pm CST

Clearwater/Orchard (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ St. Mary's,D2,22,2,1,L,40,76,,39,&nbsp;,,
12/03/10,CWC,D1,18,7,2,L,51,63,,36,&nbsp;,,
12/10/10,@ Niobrara/Verdigre,D1,14,9,2,L,33,43,,36,&nbsp;,,
12/14/10,Stuart,D2,12,9,2,L,39,40,,36,&nbsp;,,
12/18/10,North Central,D1,12,9,2,L,28,45,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Ewing,D2,9,11,3,L,43,50,,33,Clearwater Holiday Tournament,Clearwater,
12/28,CWC,D1,18,7,2,L,35,67,,36,Clearwater Holiday Tournament,Clearwater,
01/04/11,@ Plainview,C2,5,17,4,W,62,45,,43,&nbsp;,,
01/08/11,@ Humphrey St. Francis,D1,15,8,2,L,25,57,,36,&nbsp;,,
01/14/11,Humphrey,D1,19,3,1,L,47,72,,39,&nbsp;,,
01/18/11,Neligh-Oakdale,C2,7,14,3,L,57,61,,35,&nbsp;,,
01/21/11,@ Osmond,D1,18,6,1,L,43,58,,39,&nbsp;,,
01/24/11,@ Lynch,D2,5,15,3,W,60,48,,44,&nbsp;,,
01/27/11,@ Wausa,D2,7,15,3,L,39,47,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Lynch,D2,5,15,3,W,59,45,,44,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,St. Mary's,D2,22,2,1,L,27,70,,39,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,@ Ewing,D2,9,11,3,L,41,44,,33,&nbsp;,,
02/10/11,Elgin Public/Pope John,C2,5,17,4,L,37,45,,32,&nbsp;,,
02/18/11,West Boyd,D1,18,5,1,L,36,47,,39,&nbsp;,,
02/21/11,Niobrara/Verdigre,D1,14,9,2,L,46,54,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,37.200
