2006-2007 Volleyball Team Report for Arcadia
This report was generated on 06/13/13 at 3:25 am CDT

Arcadia (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Litchfield,D2,1,15,4,W,2,0,,41,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
08/31/06,Greeley-Wolbach,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/01/06,@ Elba,D2,28,4,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Spalding/SA Tournament,Spalding,
09/09,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,Spalding/SA Tournament,Spalding,
09/09,North Loup-Scotia,D1,8,19,3,L,1,2,,35,Spalding/SA Tournament,Spalding,
09/14/06,Greeley-Wolbach,D2,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia)</font>,,
09/14/06,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Arcadia)</font>,,
09/19/06,Ansley,D1,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Arcadia)</font>,,
09/19/06,North Loup-Scotia,D1,8,19,3,W,2,1,,46,<font color="green">Triangular (host: Arcadia)</font>,,
09/22/06,@ Loup County,D2,14,9,2,L,0,3,,36,&nbsp;,,
09/29/06,South Platte,D2,3,18,4,W,3,1,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/03,Wheeler Central,D2,12,12,2,L,1,2,,36,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/03,Loup County,D2,14,9,2,W,2,1,,47,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/06/06,Arthur County,D2,2,15,4,W,3,0,,41,&nbsp;,,
10/13/06,@ McPherson County,D2,23,1,1,L,0,3,,39,&nbsp;,,
10/16-10/17,Opponents:,,,,-,,,,,-,L CLUB TOURNEY,LITCHFIELD,
10/16,Loup County,D2,14,9,2,L,0,2,,36,L CLUB TOURNEY,LITCHFIELD,
10/20/06,@ Wheeler Central,D2,12,12,2,W,3,1,,47,&nbsp;,,
10/24/06,Cedar Rapids,D2,8,13,3,W,3,0,,44,<font color="green">Triangular (host: Arcadia)</font>,,
10/24/06,Nebraska Christian,D1,4,15,4,W,3,0,,43,<font color="green">Triangular (host: Arcadia)</font>,,
10/30/06,Elba,D2,28,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.600
