2012-2013 Volleyball Team Report for West Boyd
This report was generated on 03/04/13 at 10:30 am CST

West Boyd (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/12,Lynch,D2,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Santee)</font>,,
08/31/12,Santee,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/04/12,Clearwater/Orchard,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/04/12,Spalding/Spalding Academy,D2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/06/12,@ Elgin Public/Pope John,C2,13,12,2,L,0,3,,39,&nbsp;,,
09/11/12,Ewing,D2,23,6,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
09/11/12,Lynch,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
09/13/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
09/13/12,South Central SD,C2,10,17,3,W,2,1,,47,<font color="green">Triangular (host: West Boyd)</font>,,
09/18/12,CWC,D1,20,8,2,L,0,2,,38,<font color="green">Double Triangular (host: CWC)</font>,,
09/18/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/12,Wynot,D2,18,7,2,L,0,3,,36,&nbsp;,,
09/21/12,St. Mary's,D1,30,2,1,L,0,3,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Niobrara-Verdigre Tournament (4-Team 1-Day Tournament),Niobrara,
09/25,Lynch,D2,9,17,3,L,0,2,,33,Niobrara-Verdigre Tournament,Niobrara,
09/25,Niobrara/Verdigre,C2,7,19,3,L,0,2,,36,Niobrara-Verdigre Tournament,Niobrara,
09/27/12,South Central SD,C2,10,17,3,L,2,3,,36,&nbsp;,,
09/29/12,@ Ainsworth,C1,6,24,4,L,0,3,,34,&nbsp;,,
10/08/12,Ewing,D2,23,6,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
10/08/12,Clearwater/Orchard,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: West Boyd)</font>,,
10/09/12,Lynch,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Lynch)</font>,,
10/09/12,North Central,D1,3,25,4,W,2,1,,43,<font color="green">Triangular (host: Lynch)</font>,,
10/11/12,Bloomfield,D1,8,17,3,L,0,3,,35,&nbsp;,,
10/16/12,Gregory SD,C2,13,13,2,W,3,1,,50,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,St. Mary's,D1,30,2,1,L,0,3,,41,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/22,Santee,D2,3,22,4,W,3,0,,41,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/30/12,Stuart,D2,22,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,39.385
