2003-2004 Girls Basketball Team Report for Johnson-Brock
This report was generated on 12/26/13 at 10:27 pm CST

Johnson-Brock (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Nemaha Valley,D2,2,16,4,W,69,12,,40,&nbsp;,,
12/06/03,Lourdes Central Catholic,D1,6,12,3,W,57,38,,40,&nbsp;,,
12/18/03,@ Falls City/Dawson-Verdon,B,5,18,4,W,59,30,,44,&nbsp;,,
12/20/03,@ Elmwood-Murdock,C2,20,3,1,L,27,44,,40,&nbsp;,,
01/02/04,@ Diller-Odell,D1,17,5,1,W,55,40,,50,&nbsp;,,
01/03/04,@ Auburn,C1,4,15,4,W,62,48,,43,&nbsp;,,
01/06/04,Sterling,D2,11,9,2,W,33,26,,45,&nbsp;,,
01/09/04,@ Falls City Sacred Heart,D1,15,9,2,L,37,53,,33,&nbsp;,,
01/10/04,@ Weeping Water,C2,9,11,3,W,67,37,,47,&nbsp;,,
01/12/04,@ Falls City Sacred Heart,D1,15,9,2,L,31,33,,33,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/16/04,Tecumseh,C2,9,13,3,W,64,38,,47,&nbsp;,,
01/20/04,@ Lewiston,D1,11,11,2,W,43,33,,45,&nbsp;,,
01/24/04,Southeast NE Consolidated,D1,4,15,4,W,55,43,,40,&nbsp;,,
01/30/04,Pawnee City,D1,12,8,2,W,62,46,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/04/04,@ Lewiston,D1,11,11,2,W,50,34,,45,&nbsp;,,
02/06/04,@ Freeman,D1,17,8,2,W,42,39,,50,&nbsp;,,
02/07/04,@ Diller-Odell,D1,17,5,1,L,47,61,,38,&nbsp;,,
02/09/04,@ Hamburg IA,D1,3,14,4,W,62,30,,40,&nbsp;,,
02/12/04,Omaha Brownell-Talbot,C2,8,9,3,W,65,34,,47,&nbsp;,,
02/13/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,63,26,,47,&nbsp;,,
02/17/04,Lewiston,D1,11,11,2,W,40,30,,45,&nbsp;,,
02/19/04,Falls City Sacred Heart,D1,15,9,2,L,47,57,,33,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.591
