2010-2011 Girls Basketball Team Report for Laurel-Concord
This report was generated on 12/06/11 at 12:10 pm CST

Laurel-Concord (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Crofton,C2,23,1,1,L,59,70,,39,&nbsp;,,
12/14/10,@ Ponca,C2,7,14,3,W,56,47,,44,&nbsp;,,
12/16/10,Randolph,D1,11,10,2,W,71,53,,47,&nbsp;,,
12/17/10,@ Plainview,C2,7,15,3,W,73,29,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Battle Creek,C1,7,15,3,L,32,44,,35,Great Northeast Nebraska Shootout,Wayne,
12/28,Valentine,C1,11,10,2,L,36,50,,38,Great Northeast Nebraska Shootout,Wayne,
12/29,Wakefield,C2,9,16,3,W,60,48,,44,Great Northeast Nebraska Shootout,Wayne,
01/03/11,Norfolk Catholic,C1,14,9,2,L,40,60,,38,&nbsp;,,
01/06/11,@ Hartington Cedar Catholic,C2,18,4,1,L,39,64,,39,&nbsp;,,
01/07/11,Elkhorn Valley,D2,18,6,1,L,43,69,,39,&nbsp;,,
01/13/11,Wayne,C1,17,10,2,L,48,64,,38,&nbsp;,,
01/14/11,@ Creighton,D1,3,17,4,W,67,32,,41,&nbsp;,,
01/18/11,Hartington,D1,6,13,3,W,75,40,,44,&nbsp;,,
01/20/11,Battle Creek,C1,7,15,3,L,42,56,,35,&nbsp;,,
01/22/11,West Holt,C2,18,6,1,L,47,54,,39,&nbsp;,,
01/27/11,@ Wakefield,C2,9,16,3,W,64,51,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,Randolph,D1,11,10,2,W,61,49,,47,NENAC Conference Tourney,Laurel,
02/03,Crofton,C2,23,1,1,L,39,69,,39,NENAC Conference Tourney,Laurel,
02/04,Elkhorn Valley,D2,18,6,1,L,41,48,,39,NENAC Conference Tourney,Laurel,
02/10/11,Wisner-Pilger,C1,9,15,3,W,53,47,,46,&nbsp;,,
02/11/11,Neligh-Oakdale,C2,7,14,3,L,42,49,,33,&nbsp;,,
02/15/11,Hartington Cedar Catholic,C2,18,4,1,L,32,48,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.500
