2005-2006 Volleyball Team Report for Elm Creek
This report was generated on 12/07/11 at 1:25 am CST

Elm Creek (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Elwood,D1,1,21,4,W,2,1,,40,<font color="green">Triangular (host: Elm Creek)</font>,,
09/01/05,Wilcox-Hildreth,C2,9,14,3,W,2,1,,45,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/05,Pleasanton,D1,5,16,4,W,2,1,,40,<font color="green">Triangular (host: Loomis)</font>,,
09/06/05,Loomis,D1,15,10,2,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/10/05,Wauneta-Palisade,D1,16,7,2,W,2,1,,50,&nbsp;,,
09/10/05,Axtell,D1,15,10,2,W,2,1,,45,&nbsp;,,
09/10/05,Southwest,C2,22,4,1,L,1,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/13/05,Amherst,D1,19,7,2,L,1,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/13/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/20/05,@ Southern Valley,C1,10,15,3,W,3,0,,47,&nbsp;,,
09/30/05,@ Overton,D1,9,14,3,W,3,1,,45,&nbsp;,,
10/04/05,Gibbon,C1,12,14,3,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
10/04/05,Sumner-Eddyville-Miller,D2,17,7,2,W,2,1,,50,<font color="green">Triangular (host: Elm Creek)</font>,,
10/07/05,Axtell,D1,15,10,2,L,1,3,,33,&nbsp;,,
10/10/05,@ Wilcox-Hildreth,C2,9,14,3,W,2,1,,45,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearney Conference,TBA,
10/11/05,@ Amherst,D1,19,7,2,L,1,2,,38,&nbsp;,,
10/13/05,@ Sumner-Eddyville-Miller,D2,17,7,2,W,2,0,,50,&nbsp;,,
10/20/05,Alma,D1,21,8,2,L,1,3,,38,&nbsp;,,
10/22/05,@ Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,&nbsp;,,
10/22/05,@ O'Neill,C1,8,13,3,W,2,1,,47,&nbsp;,,
10/22/05,@ Sutton,C2,17,13,2,L,0,2,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament,Wood River,
10/25/05,Cambridge,D1,17,8,2,L,0,3,,38,<font color="green">Triangular (host: Cambridge)</font>,,
10/31/05,Franklin,C2,8,16,3,W,3,0,,40,&nbsp;,,
11/01/05,@ North Platte St. Patrick's,C2,15,11,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.208
