2006-2007 Volleyball Team Report for Lincoln High
This report was generated on 10/27/14 at 4:58 am CDT

Lincoln High (1-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Grand Island,A,29,2,1,L,0,3,,39,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln Northeast,A,14,18,3,L,1,2,,33,Bellevue Volleyball Invite,Bellevue,
09/01,Omaha Westside,A,18,16,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/01,Bellevue West,A,36,0,1,L,0,2,,39,Bellevue Volleyball Invite,Bellevue,
09/02,Elkhorn,B,22,11,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,Sioux City Heelan IA,B,45,8,1,L,0,2,,39,Bellevue Volleyball Invite,Bellevue,
09/05/06,Omaha Central,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
09/05/06,Millard North,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
09/12/06,Omaha North,A,8,23,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/12/06,Omaha Westside,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,25,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,B,31,4,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,22,11,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,21,13,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,8,30,4,L,1,2,,30,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/21/06,Columbus,A,18,18,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
09/21/06,Norfolk,A,8,30,4,L,0,2,,30,<font color="green">Triangular (host: Lincoln High)</font>,,
09/26/06,@ Lincoln Northeast,A,14,18,3,L,0,3,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/30,Grand Island,A,29,2,1,L,0,2,,39,Columbus Invite,Columbus,
09/30,Fremont,A,10,18,3,L,0,2,,33,Columbus Invite,Columbus,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln High/Millard South Invite,Lincoln High,
10/07,Omaha Northwest,A,2,29,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High,
10/07,Norfolk,A,8,30,4,L,0,2,,30,Lincoln High/Millard South Invite,Lincoln High,
10/07,Bellevue East,A,21,13,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/10/06,Fremont,A,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
10/10/06,Lincoln North Star,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
10/12/06,Lincoln Southeast,A,12,18,3,L,0,3,,33,&nbsp;,,
10/17-10/19,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
10/17,Grand Island,A,29,2,1,L,0,3,,39,HAC Tournament,Lincoln Southwest,
10/17,Lincoln Northeast,A,14,18,3,L,0,3,,33,HAC Tournament,Lincoln Southwest,
10/26/06,Lincoln East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/26/06,Lincoln Southwest,A,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
11/01/06,Millard South,A,12,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,3.226%
Average Points:,35.484
